# file name; noise; peak f.; mag.; duration
20150508140052162_ZEBRAK-R2_snap.fits;3.10065;10514.6;3.58264;0
20150508140152237_ZEBRAK-R2_snap.fits;3.09367;10601.1;3.07896;0
20150508140252312_ZEBRAK-R2_snap.fits;2.51293;10549.8;2.40425;0
20150508140352386_ZEBRAK-R2_snap.fits;3.83211;10533.7;3.2031;0
20150508140452461_ZEBRAK-R2_snap.fits;3.89918;10690.4;2.74916;0
20150508140552536_ZEBRAK-R2_snap.fits;4.43364;10617.2;3.43894;0
20150508140652610_ZEBRAK-R2_snap.fits;3.4879;10502.9;3.27429;0
20150508140804802_ZEBRAK-R2_met.fits;2.43175;10612.8;5.11001;0.170667
20150508140752685_ZEBRAK-R2_snap.fits;3.62513;10687.5;2.80788;0
20150508140852760_ZEBRAK-R2_snap.fits;2.90174;10557.1;3.26489;0
20150508140952834_ZEBRAK-R2_snap.fits;3.69446;10601.1;2.82995;0
20150508141052909_ZEBRAK-R2_snap.fits;2.614;10583.5;2.59707;0
20150508141152984_ZEBRAK-R2_snap.fits;3.69494;10601.1;2.54196;0
20150508141253058_ZEBRAK-R2_snap.fits;2.44772;10519;2.81629;0
20150508141353133_ZEBRAK-R2_snap.fits;2.99206;10599.6;2.11359;0
20150508141453208_ZEBRAK-R2_snap.fits;2.62753;10656.7;2.4872;0
20150508141553282_ZEBRAK-R2_snap.fits;2.80801;10628.9;3.55652;0
20150508141653357_ZEBRAK-R2_snap.fits;2.60176;10658.2;2.66561;0
20150508141753432_ZEBRAK-R2_snap.fits;4.10598;10595.2;2.55797;0
20150508141853506_ZEBRAK-R2_snap.fits;3.32449;10694.8;3.49544;0
20150508141953581_ZEBRAK-R2_snap.fits;3.829;10667;3.22327;0
20150508142053656_ZEBRAK-R2_snap.fits;3.36235;10626;2.55126;0
20150508142153730_ZEBRAK-R2_snap.fits;3.27345;10647.9;3.66617;0
20150508142253805_ZEBRAK-R2_snap.fits;2.48632;10593.8;2.51669;0
20150508142353880_ZEBRAK-R2_snap.fits;3.04149;10568.8;2.97251;0
20150508142453954_ZEBRAK-R2_snap.fits;2.46409;10599.6;2.1514;0
20150508142554029_ZEBRAK-R2_snap.fits;2.85499;10517.6;2.64762;0
20150508142654104_ZEBRAK-R2_snap.fits;3.34098;10672.9;2.77899;0
20150508142754178_ZEBRAK-R2_snap.fits;2.57951;10596.7;2.11405;0
20150508142854253_ZEBRAK-R2_snap.fits;3.46152;10526.4;2.64937;0
20150508142954328_ZEBRAK-R2_snap.fits;3.63635;10539.6;2.44556;0
20150508143054402_ZEBRAK-R2_snap.fits;3.12078;10599.6;3.58919;0
20150508143154477_ZEBRAK-R2_snap.fits;3.18944;10601.1;2.54167;0
20150508143254552_ZEBRAK-R2_snap.fits;2.81213;10614.3;2.5136;0
20150508143354626_ZEBRAK-R2_snap.fits;3.64381;10639.2;3.5537;0
20150508143454701_ZEBRAK-R2_snap.fits;3.00339;10621.6;3.54747;0
20150508143554776_ZEBRAK-R2_snap.fits;2.83675;10691.9;2.48729;0
20150508143654850_ZEBRAK-R2_snap.fits;2.68155;10667;2.41122;0
20150508143754925_ZEBRAK-R2_snap.fits;3.5961;10599.6;2.05422;0
20150508143855000_ZEBRAK-R2_snap.fits;2.97559;10514.6;2.88989;0
20150508143955074_ZEBRAK-R2_snap.fits;2.57078;10595.2;2.65143;0
20150508144055149_ZEBRAK-R2_snap.fits;2.80304;10693.4;2.48893;0
20150508144155224_ZEBRAK-R2_snap.fits;2.70318;10693.4;2.52337;0
20150508144255298_ZEBRAK-R2_snap.fits;2.08061;10565.9;2.41263;0
20150508144355373_ZEBRAK-R2_snap.fits;3.47089;10631.8;3.36369;0
20150508144455448_ZEBRAK-R2_snap.fits;3.42535;10580.6;3.12701;0
20150508144555522_ZEBRAK-R2_snap.fits;5.45575;10612.8;2.49388;0
20150508144655597_ZEBRAK-R2_snap.fits;2.46796;10653.8;2.96141;0
20150508144755672_ZEBRAK-R2_snap.fits;2.92211;10545.4;2.4093;0
20150508144855746_ZEBRAK-R2_snap.fits;3.21522;10684.6;3.19292;0
20150508144955821_ZEBRAK-R2_snap.fits;2.93241;10599.6;2.43023;0
20150508145055896_ZEBRAK-R2_snap.fits;3.631;10608.4;3.17079;0
20150508145155970_ZEBRAK-R2_snap.fits;3.27113;10564.5;2.36;0
20150508145256045_ZEBRAK-R2_snap.fits;3.70026;10599.6;2.5476;0
20150508145356120_ZEBRAK-R2_snap.fits;3.73085;10516.1;2.84715;0
20150508145456194_ZEBRAK-R2_snap.fits;2.85178;10583.5;2.83721;0
20150508145556269_ZEBRAK-R2_snap.fits;2.91157;10523.4;2.8328;0
20150508145656344_ZEBRAK-R2_snap.fits;2.97529;10595.2;2.5191;0
20150508145756418_ZEBRAK-R2_snap.fits;3.59419;10628.9;3.08228;0
20150508145856493_ZEBRAK-R2_snap.fits;3.7998;10693.4;2.95461;0
20150508145956568_ZEBRAK-R2_snap.fits;3.38159;10697.8;2.72456;0
