1495580401.15,37042,15.38,73900.3,0.77,-10.63,-11.73,0,*4F
1495580402.4,37043,15.38,73900.5,0.77,-8.81,-11.29,0,*74
1495580403.62,37044,15.31,73898.8,0.77,-8.67,-11.67,0,*71
1495580404.86,37045,15.38,73896.8,0.77,-8.81,-11.85,0,*74
1495580406.06,37046,15.38,73894.3,0.77,-8.85,-12.03,0,*7E
1495580407.28,37047,15.38,73894.5,0.77,-8.59,-12.15,0,*79
1495580408.48,37048,15.38,73898.0,0.77,-8.55,-12.89,0,*7F
1495580409.66,37049,15.38,73892.0,0.77,-8.67,-13.15,0,*7B
1495580410.86,37050,15.38,73894.3,0.77,-9.05,-13.43,0,*75
1495580412.06,37051,15.38,73894.5,0.77,-9.27,-12.97,0,*7C
1495580413.28,37052,15.38,73894.3,0.77,-9.23,-12.53,0,*73
1495580414.53,37053,15.38,73892.8,0.79,-9.11,-12.03,0,*78
1495580415.76,37054,15.38,73892.3,0.77,-9.11,-11.45,0,*70
1495580416.95,37055,15.38,73896.3,0.77,-8.59,-11.01,0,*7C
1495580418.14,37056,15.38,73898.0,0.77,-8.17,-10.85,0,*78
1495580419.36,37057,15.38,73898.8,0.77,-7.65,-10.89,0,*7F
1495580420.55,37058,15.38,73898.3,0.77,-7.49,-11.45,0,*7F
1495580421.78,37059,15.38,73898.8,0.77,-7.65,-12.29,0,*79
1495580422.99,37060,15.38,73896.3,0.77,-7.91,-13.15,0,*76
1495580424.18,37061,15.38,73896.0,0.77,-8.41,-13.43,0,*76
1495580425.4,37062,15.38,73898.0,0.77,-9.05,-13.61,0,*74
1495580426.6,37063,15.38,73900.3,0.77,-9.23,-13.51,0,*72
1495580427.85,37064,15.38,73896.5,0.77,-9.11,-14.01,0,*76
1495580429.07,37065,15.38,73898.3,0.77,-9.27,-14.97,0,*7D
1495580430.29,37066,15.31,73898.0,0.77,-9.93,-15.43,0,*79
1495580431.49,37067,15.38,73902.0,0.77,-10.09,-15.29,0,*4F
1495580432.72,37068,15.38,73900.5,0.77,-10.85,-15.85,0,*42
1495580433.93,37069,15.38,73900.8,0.73,-11.07,-16.03,0,*41
1495580435.13,37070,15.38,73900.3,0.77,-11.45,-16.45,0,*49
1495580436.35,37071,15.38,73902.3,0.73,-11.45,-16.23,0,*4C
1495580437.57,37072,15.38,73898.0,0.77,-11.41,-16.27,0,*4B
1495580438.78,37073,15.38,73900.3,0.77,-11.45,-16.37,0,*4F
1495580440.01,37074,15.38,73900.5,0.77,-11.45,-16.17,0,*4A
1495580441.23,37075,15.38,73900.3,0.73,-11.59,-15.53,0,*41
1495580442.44,37076,15.38,73900.0,0.73,-10.85,-14.55,0,*45
1495580443.64,37077,15.38,73896.8,0.77,-10.31,-15.15,0,*4A
1495580444.83,37078,15.38,73900.0,0.73,-10.53,-15.53,0,*47
1495580446.03,37079,15.38,73896.0,0.77,-10.85,-15.99,0,*4F
1495580447.24,37080,15.38,73902.0,0.73,-11.07,-16.03,0,*46
1495580448.45,37081,15.38,73898.5,0.73,-11.23,-16.31,0,*40
1495580449.69,37082,15.31,73896.0,0.73,-11.33,-16.23,0,*41
1495580450.92,37083,15.38,73902.5,0.73,-11.37,-16.31,0,*47
1495580452.16,37084,15.38,73900.3,0.73,-11.37,-16.31,0,*40
1495580453.37,37085,15.38,73898.5,0.73,-11.23,-16.23,0,*47
1495580454.58,37086,15.38,73902.5,0.73,-11.23,-16.51,0,*41
1495580455.79,37087,15.38,73898.5,0.73,-11.37,-16.55,0,*41
1495580457.0,37088,15.31,73898.0,0.73,-11.37,-16.55,0,*4E
1495580458.22,37089,15.38,73900.0,0.73,-11.45,-16.65,0,*49
1495580459.45,37090,15.38,73900.8,0.73,-11.37,-16.65,0,*44
1495580460.65,37091,15.31,73896.0,0.73,-11.45,-16.55,0,*43
1495580461.89,37092,15.38,73898.5,0.69,-11.37,-16.69,0,*41
1495580463.1,37093,15.38,73900.5,0.69,-11.51,-16.75,0,*4D
1495580464.3,37094,15.38,73902.5,0.69,-11.41,-16.75,0,*4B
1495580465.5,37095,15.38,73902.0,0.69,-11.41,-16.83,0,*43
1495580466.71,37096,15.38,73898.5,0.69,-11.37,-16.75,0,*48
1495580467.94,37097,15.38,73904.3,0.69,-11.29,-16.75,0,*46
1495580469.14,37098,15.31,73900.8,0.69,-11.41,-16.75,0,*47
1495580470.36,37099,15.38,73900.5,0.67,-11.41,-16.79,0,*44
1495580471.58,37100,15.38,73902.3,0.69,-11.29,-16.75,0,*49
1495580472.8,37101,15.38,73898.5,0.69,-11.23,-16.69,0,*4F
1495580474.07,37102,15.38,73898.3,0.67,-11.29,-16.69,0,*48
1495580475.29,37103,15.31,73896.5,0.67,-11.15,-16.75,0,*4B
1495580476.51,37104,15.38,73896.8,0.67,-11.15,-16.75,0,*4C
1495580477.71,37105,15.38,73894.8,0.69,-11.15,-16.75,0,*43
1495580478.92,37106,15.31,73890.0,0.69,-11.01,-16.69,0,*48
1495580480.17,37107,15.38,73894.0,0.67,-11.07,-16.75,0,*4C
1495580481.37,37108,15.38,73902.3,0.69,-11.11,-16.75,0,*4A
1495580482.62,37109,15.31,73896.8,0.67,-11.07,-16.75,0,*42
1495580483.87,37110,15.38,73898.0,0.67,-11.07,-16.75,0,*4A
1495580485.11,37111,15.38,73894.5,0.67,-11.01,-16.65,0,*4C
1495580486.36,37112,15.38,73894.0,0.67,-11.07,-16.75,0,*48
1495580487.56,37113,15.31,73896.5,0.69,-10.97,-16.75,0,*4F
1495580488.81,37114,15.38,73896.8,0.67,-11.07,-16.83,0,*47
1495580490.0,37115,15.38,73896.0,0.69,-10.93,-16.75,0,*4D
1495580491.23,37116,15.38,73898.8,0.67,-10.97,-16.79,0,*48
1495580492.42,37117,15.38,73898.3,0.69,-10.93,-16.59,0,*41
1495580493.66,37118,15.31,73896.3,0.67,-10.89,-16.27,0,*42
1495580494.88,37119,15.31,73894.8,0.67,-10.89,-15.71,0,*43
1495580496.09,37120,15.38,73896.5,0.67,-10.85,-15.11,0,*43
1495580497.31,37121,15.31,73898.0,0.67,-10.57,-14.23,0,*4D
1495580498.52,37122,15.38,73898.5,0.67,-10.05,-13.73,0,*4B
1495580499.76,37123,15.31,73898.0,0.67,-9.23,-14.01,0,*74
1495580500.99,37124,15.31,73896.5,0.67,-9.27,-14.75,0,*74
1495580502.23,37125,15.31,73896.3,0.67,-9.79,-15.57,0,*7F
1495580503.47,37126,15.31,73898.0,0.67,-10.09,-16.13,0,*40
1495580504.72,37127,15.38,73900.5,0.67,-10.35,-16.17,0,*4A
1495580505.93,37128,15.31,73898.8,0.67,-10.23,-15.99,0,*47
1495580507.17,37129,15.31,73898.0,0.67,-10.45,-16.17,0,*43
1495580508.38,37130,15.31,73896.8,0.69,-10.53,-16.13,0,*46
1495580509.63,37131,15.38,73900.8,0.67,-10.57,-15.85,0,*41
1495580510.85,37132,15.38,73900.3,0.67,-10.53,-15.25,0,*4C
1495580512.09,37133,15.38,73902.8,0.67,-10.35,-14.51,0,*4F
1495580513.34,37134,15.38,73900.5,0.67,-10.19,-14.01,0,*43
1495580514.55,37135,15.38,73898.0,0.67,-10.09,-13.55,0,*45
1495580515.75,37136,15.38,73898.5,0.67,-9.93,-12.89,0,*7D
1495580517.01,37137,15.38,73898.3,0.67,-9.61,-12.15,0,*74
1495580518.25,37138,15.31,73892.3,0.67,-9.27,-11.67,0,*7F
1495580519.49,37139,15.31,73894.5,0.67,-9.11,-11.01,0,*7B
1495580520.7,37140,15.38,73892.3,0.67,-8.67,-10.49,0,*78
1495580521.91,37141,15.38,73894.0,0.67,-8.29,-10.09,0,*77
1495580523.12,37142,15.31,73888.8,0.67,-7.87,-9.75,0,*4C
1495580524.37,37143,15.38,73888.8,0.67,-7.43,-9.61,0,*40
1495580525.63,37144,15.31,73890.3,0.67,-6.93,-9.49,0,*41
1495580526.88,37145,15.31,73894.5,0.67,-6.63,-9.49,0,*4F
1495580528.12,37146,15.38,73894.3,0.67,-6.51,-9.41,0,*45
1495580529.32,37147,15.31,73894.8,0.69,-6.13,-9.49,0,*44
1495580530.53,37148,15.31,73892.8,0.69,-6.09,-9.57,0,*4F
1495580531.75,37149,15.31,73894.0,0.67,-6.01,-10.19,0,*7A
1495580533.02,37150,15.38,73894.0,0.67,-5.93,-10.75,0,*70
1495580534.23,37151,15.31,73890.8,0.69,-6.47,-11.63,0,*73
1495580535.46,37152,15.38,73894.0,0.69,-7.27,-12.35,0,*77
1495580536.69,37153,15.31,73888.0,0.69,-7.69,-12.65,0,*79
1495580537.9,37154,15.31,73886.5,0.69,-7.95,-13.07,0,*78
1495580539.08,37155,15.38,73894.5,0.69,-8.29,-12.97,0,*79
1495580540.29,37156,15.31,73894.5,0.69,-8.07,-12.47,0,*7B
1495580541.51,37157,15.31,73892.5,0.69,-7.95,-12.21,0,*7E
1495580542.74,37158,15.31,73894.8,0.69,-7.99,-11.85,0,*70
1495580543.97,37159,15.38,73896.0,0.69,-7.95,-11.29,0,*7B
1495580545.18,37160,15.31,73894.8,0.69,-7.69,-11.01,0,*78
1495580546.36,37161,15.31,73894.3,0.69,-7.49,-11.01,0,*7B
1495580547.57,37162,15.38,73892.0,0.69,-7.43,-11.23,0,*72
1495580548.81,37163,15.38,73894.8,0.69,-7.43,-11.55,0,*72
1495580550.05,37164,15.31,73892.0,0.69,-7.57,-11.93,0,*7A
1495580551.27,37165,15.38,73898.5,0.69,-7.73,-12.25,0,*73
1495580552.48,37166,15.38,73900.3,0.69,-7.95,-12.21,0,*7C
1495580553.71,37167,15.38,73896.5,0.69,-7.99,-11.93,0,*7B
1495580554.92,37168,15.38,73896.3,0.69,-7.83,-11.77,0,*75
1495580556.15,37169,15.31,73898.0,0.67,-7.91,-11.41,0,*7C
1495580557.34,37170,15.31,73894.0,0.69,-7.83,-11.01,0,*7D
1495580558.57,37171,15.31,73892.3,0.69,-7.95,-10.71,0,*7D
1495580559.76,37172,15.38,73896.0,0.69,-7.83,-10.27,0,*7A
1495580560.97,37173,15.31,73894.5,0.69,-7.57,-9.89,0,*4E
1495580562.2,37174,15.31,73896.3,0.69,-7.01,-9.49,0,*46
1495580563.4,37175,15.38,73898.5,0.69,-6.69,-9.37,0,*41
1495580564.61,37176,15.31,73894.3,0.69,-6.35,-9.37,0,*4B
1495580565.81,37177,15.38,73898.8,0.73,-6.05,-9.41,0,*43
1495580566.99,37178,15.31,73894.8,0.73,-6.05,-9.71,0,*4F
1495580568.21,37179,15.38,73894.8,0.69,-6.09,-10.41,0,*72
1495580569.41,37180,15.31,73890.5,0.69,-6.27,-10.85,0,*70
1495580570.58,37181,15.31,73892.5,0.69,-6.39,-10.85,0,*7E
1495580571.77,37182,15.31,73892.5,0.73,-6.31,-10.23,0,*72
1495580572.94,37183,15.31,73892.5,0.69,-6.01,-9.31,0,*40
1495580574.13,37184,15.31,73892.3,0.69,-5.61,-8.75,0,*43
1495580575.34,37185,15.38,73892.8,0.73,-5.19,-8.37,0,*40
1495580576.54,37186,15.38,73894.8,0.73,-5.15,-8.17,0,*4D
1495580577.77,37187,15.38,73894.8,0.73,-5.07,-8.07,0,*4E
1495580578.97,37188,15.31,73892.3,0.73,-5.15,-8.63,0,*40
1495580580.18,37189,15.38,73896.5,0.73,-5.31,-8.89,0,*43
1495580581.4,37190,15.31,73898.3,0.73,-5.69,-9.11,0,*46
1495580582.58,37191,15.31,73894.5,0.73,-5.97,-9.19,0,*4E
1495580583.75,37192,15.38,73896.3,0.73,-6.09,-9.19,0,*49
1495580584.93,37193,15.31,73894.3,0.73,-6.05,-9.01,0,*4D
1495580586.1,37194,15.38,73896.0,0.73,-6.05,-9.27,0,*4E
1495580587.34,37195,15.31,73892.5,0.77,-5.77,-9.49,0,*45
1495580588.54,37196,15.38,73894.3,0.73,-5.73,-9.93,0,*41
1495580589.75,37197,15.31,73892.8,0.73,-5.81,-10.35,0,*79
1495580590.99,37198,15.31,73894.8,0.73,-5.93,-10.79,0,*7D
1495580592.23,37199,15.31,73892.5,0.73,-5.93,-10.67,0,*73
1495580593.45,37200,15.31,73898.0,0.73,-5.93,-10.93,0,*7B
1495580594.67,37201,15.31,73896.5,0.77,-5.81,-11.41,0,*73
1495580595.88,37202,15.31,73896.0,0.73,-5.97,-12.57,0,*77
1495580597.06,37203,15.31,73898.5,0.73,-6.43,-14.33,0,*78
1495580598.3,37204,15.38,73900.5,0.77,-6.97,-15.01,0,*72
1495580599.52,37205,15.31,73896.5,0.73,-7.65,-15.49,0,*77
1495580600.72,37206,15.31,73894.5,0.73,-8.07,-15.67,0,*73
1495580601.93,37207,15.31,73896.8,0.73,-8.33,-15.35,0,*72
1495580603.11,37208,15.31,73898.0,0.73,-8.33,-14.65,0,*79
1495580604.32,37209,15.31,73894.3,0.73,-8.17,-14.47,0,*7E
1495580605.51,37210,15.31,73894.0,0.77,-8.17,-14.69,0,*7E
1495580606.71,37211,15.31,73892.3,0.73,-8.33,-15.21,0,*70
1495580607.92,37212,15.31,73892.0,0.73,-8.51,-15.53,0,*72
1495580609.11,37213,15.31,73896.3,0.73,-8.63,-15.53,0,*72
1495580610.35,37214,15.38,73896.8,0.73,-8.51,-15.21,0,*71
1495580611.53,37215,15.31,73896.0,0.73,-8.63,-15.15,0,*76
1495580612.74,37216,15.31,73894.5,0.73,-8.63,-15.21,0,*72
1495580613.95,37217,15.31,73898.3,0.69,-8.75,-15.35,0,*7A
1495580615.16,37218,15.31,73896.8,0.73,-8.51,-15.15,0,*7A
1495580616.34,37219,15.31,73894.5,0.73,-8.21,-15.07,0,*7F
1495580617.54,37220,15.38,73898.5,0.69,-8.21,-15.49,0,*74
1495580618.71,37221,15.31,73896.3,0.73,-8.33,-16.03,0,*70
1495580619.93,37222,15.38,73896.3,0.69,-8.51,-16.55,0,*7F
1495580621.17,37223,15.31,73898.8,0.67,-8.97,-17.07,0,*7C
1495580622.36,37224,15.31,73898.5,0.69,-9.23,-17.35,0,*7A
1495580623.57,37225,15.31,73892.8,0.73,-9.31,-17.25,0,*72
1495580624.78,37226,15.31,73892.3,0.73,-9.23,-17.07,0,*72
1495580625.99,37227,15.31,73894.8,0.73,-9.27,-17.11,0,*70
1495580627.2,37228,15.31,73894.5,0.73,-9.31,-17.11,0,*78
1495580628.42,37229,15.31,73898.3,0.73,-9.19,-17.07,0,*74
1495580629.65,37230,15.31,73896.5,0.73,-9.45,-17.21,0,*71
1495580630.88,37231,15.31,73896.5,0.69,-9.49,-17.17,0,*72
1495580632.08,37232,15.31,73898.8,0.69,-9.49,-16.89,0,*77
1495580633.29,37233,15.31,73896.5,0.69,-9.45,-16.45,0,*7A
1495580634.52,37234,15.31,73900.5,0.69,-9.45,-15.85,0,*72
1495580635.73,37235,15.38,73900.0,0.69,-9.49,-15.07,0,*75
1495580636.97,37236,15.38,73900.5,0.69,-9.45,-13.97,0,*75
1495580638.18,37237,15.31,73896.0,0.69,-9.31,-12.79,0,*76
1495580639.4,37238,15.38,73900.5,0.69,-8.97,-11.55,0,*79
1495580640.58,37239,15.38,73898.8,0.69,-8.21,-10.31,0,*76
1495580641.84,37240,15.31,73896.0,0.67,-7.43,-9.61,0,*40
1495580643.05,37241,15.31,73898.3,0.69,-6.81,-9.49,0,*4A
1495580644.23,37242,15.31,73894.0,0.69,-6.47,-9.71,0,*48
1495580645.42,37243,15.31,73892.8,0.69,-6.09,-10.19,0,*75
1495580646.6,37244,15.38,73898.5,0.69,-5.97,-10.85,0,*73
1495580647.78,37245,15.38,73898.5,0.73,-5.97,-11.45,0,*74
1495580648.99,37246,15.38,73898.5,0.73,-6.09,-12.15,0,*75
1495580650.2,37247,15.31,73894.8,0.77,-6.69,-13.01,0,*72
1495580651.4,37248,15.31,73894.3,0.69,-7.31,-13.93,0,*75
1495580652.58,37249,15.31,73896.3,0.69,-7.87,-14.33,0,*74
1495580653.79,37250,15.31,73896.0,0.69,-8.29,-14.47,0,*74
1495580655.01,37251,15.31,73898.3,0.69,-8.37,-14.47,0,*7A
1495580656.21,37252,15.31,73898.8,0.67,-8.33,-14.11,0,*70
1495580657.44,37253,15.38,73898.8,0.69,-7.99,-13.61,0,*70
1495580658.67,37254,15.38,73902.3,0.69,-7.95,-13.79,0,*72
1495580659.88,37255,15.38,73902.0,0.69,-7.95,-14.65,0,*79
1495580661.09,37256,15.31,73896.3,0.69,-8.63,-15.35,0,*78
1495580662.34,37257,15.31,73898.0,0.69,-9.15,-15.39,0,*75
1495580663.52,37258,15.31,73894.8,0.69,-9.19,-14.69,0,*72
1495580664.77,37259,15.31,73892.8,0.67,-9.19,-13.97,0,*7B
1495580665.98,37260,15.31,73894.8,0.69,-9.01,-13.61,0,*7F
1495580667.2,37261,15.31,73882.3,0.67,-8.71,-13.11,0,*71
1495580668.38,37262,15.31,73884.0,0.69,-8.29,-13.11,0,*71
1495580669.62,37263,15.38,73888.0,0.69,-7.73,-13.33,0,*70
1495580670.84,37264,15.31,73884.3,0.69,-7.57,-14.23,0,*77
1495580672.07,37265,15.38,73890.3,0.69,-8.07,-15.21,0,*7F
1495580673.27,37266,15.38,73888.0,0.69,-8.63,-15.53,0,*7B
1495580674.48,37267,15.31,73886.5,0.69,-9.19,-15.85,0,*7D
1495580675.72,37268,15.38,73888.5,0.69,-9.45,-15.81,0,*7F
1495580676.94,37269,15.31,73886.0,0.69,-9.31,-15.39,0,*7E
1495580678.18,37270,15.31,73886.5,0.67,-9.37,-15.11,0,*74
1495580679.39,37271,15.31,73886.5,0.69,-9.15,-14.69,0,*75
1495580680.6,37272,15.31,73888.5,0.73,-8.89,-14.75,0,*74
1495580681.82,37273,15.31,73886.5,0.69,-8.75,-14.47,0,*7C
1495580682.99,37274,15.31,73890.3,0.69,-8.21,-13.69,0,*71
1495580684.22,37275,15.31,73888.5,0.69,-8.11,-13.79,0,*72
1495580685.43,37276,15.31,73884.0,0.67,-8.29,-13.69,0,*75
1495580686.63,37277,15.31,73884.0,0.67,-8.33,-14.15,0,*73
1495580687.84,37278,15.31,73886.8,0.69,-8.41,-13.83,0,*7F
1495580689.02,37279,15.31,73884.5,0.69,-8.29,-13.93,0,*71
1495580690.2,37280,15.31,73882.8,0.69,-8.29,-14.23,0,*7B
1495580691.44,37281,15.31,73884.3,0.69,-8.51,-14.47,0,*77
1495580692.65,37282,15.31,73886.3,0.69,-8.67,-14.97,0,*7C
1495580693.87,37283,15.31,73884.5,0.67,-8.67,-15.71,0,*7A
1495580695.08,37284,15.31,73884.0,0.69,-8.93,-16.27,0,*78
1495580696.31,37285,15.31,73882.5,0.67,-9.23,-16.51,0,*7C
1495580697.53,37286,15.31,73880.5,0.69,-9.37,-16.37,0,*74
1495580698.76,37287,15.31,73880.3,0.69,-9.37,-16.27,0,*74
1495580700.0,37288,15.31,73882.3,0.69,-9.37,-16.13,0,*7C
1495580701.21,37289,15.31,73886.8,0.69,-9.53,-15.95,0,*72
1495580702.45,37290,15.31,73884.8,0.67,-9.53,-15.53,0,*7E
1495580703.7,37291,15.31,73884.8,0.67,-9.41,-15.25,0,*7D
1495580704.96,37292,15.31,73890.8,0.67,-9.37,-14.51,0,*7D
1495580706.18,37293,15.31,73886.8,0.67,-9.27,-14.23,0,*78
1495580707.39,37294,15.31,73888.3,0.67,-9.19,-13.73,0,*70
1495580708.57,37295,15.31,73888.8,0.69,-9.01,-13.47,0,*71
1495580709.79,37296,15.31,73890.5,0.67,-8.85,-13.23,0,*73
1495580711.0,37297,15.31,73890.3,0.67,-8.59,-13.11,0,*72
1495580712.21,37298,15.38,73888.5,0.67,-8.45,-13.15,0,*74
1495580713.42,37299,15.31,73888.3,0.67,-8.25,-12.97,0,*78
1495580714.63,37300,15.31,73890.5,0.67,-8.25,-12.89,0,*76
1495580715.87,37301,15.38,73890.8,0.67,-8.25,-12.53,0,*70
1495580717.08,37302,15.31,73888.3,0.69,-8.21,-12.53,0,*79
1495580718.35,37303,15.31,73888.3,0.67,-8.11,-12.71,0,*75
1495580719.59,37304,15.38,73890.5,0.67,-7.99,-13.15,0,*7E
1495580720.8,37305,15.31,73888.0,0.67,-7.87,-13.55,0,*74
1495580722.06,37306,15.31,73890.3,0.67,-7.73,-13.97,0,*72
1495580723.25,37307,15.38,73892.3,0.69,-7.83,-14.33,0,*7B
1495580724.48,37308,15.31,73888.8,0.69,-7.99,-14.75,0,*7D
1495580725.7,37309,15.31,73888.8,0.67,-8.17,-15.25,0,*7F
1495580726.94,37310,15.31,73894.0,0.69,-8.11,-15.81,0,*71
1495580728.12,37311,15.31,73892.8,0.69,-8.37,-16.45,0,*7F
1495580729.36,37312,15.31,73892.5,0.67,-8.67,-17.21,0,*74
1495580730.58,37313,15.31,73894.3,0.69,-8.85,-17.55,0,*74
1495580731.79,37314,15.31,73894.8,0.67,-9.19,-17.83,0,*72
1495580733.06,37315,15.31,73896.0,0.67,-9.37,-17.97,0,*7A
1495580734.3,37316,15.31,73892.5,0.67,-9.61,-18.07,0,*7C
1495580735.51,37317,15.31,73888.8,0.67,-9.75,-18.07,0,*78
1495580736.7,37318,15.31,73890.8,0.69,-9.75,-18.07,0,*79
1495580737.87,37319,15.31,73886.8,0.69,-9.89,-18.07,0,*7B
1495580739.08,37320,15.31,73888.3,0.67,-9.93,-18.07,0,*74
1495580740.29,37321,15.31,73890.5,0.67,-9.93,-18.07,0,*75
1495580741.5,37322,15.31,73890.0,0.67,-10.01,-18.07,0,*45
1495580742.71,37323,15.31,73890.3,0.67,-10.05,-18.07,0,*40
1495580743.93,37324,15.31,73888.8,0.67,-10.01,-18.07,0,*43
1495580745.14,37325,15.31,73888.3,0.67,-10.01,-18.07,0,*42
1495580746.35,37326,15.31,73888.5,0.67,-10.05,-18.07,0,*45
1495580747.56,37327,15.31,73888.5,0.67,-10.05,-18.07,0,*44
1495580748.78,37328,15.31,73888.5,0.67,-10.05,-18.07,0,*4B
1495580749.99,37329,15.31,73888.8,0.67,-10.01,-18.07,0,*4E
1495580751.2,37330,15.31,73892.3,0.67,-10.05,-18.07,0,*42
1495580752.41,37331,15.31,73892.3,0.67,-10.05,-18.07,0,*43
1495580753.62,37332,15.31,73892.8,0.67,-10.05,-18.11,0,*47
1495580754.8,37333,15.31,73890.5,0.65,-10.05,-18.07,0,*43
1495580755.99,37334,15.31,73894.5,0.65,-10.05,-18.07,0,*44
1495580757.17,37335,15.31,73892.3,0.65,-10.01,-18.07,0,*41
1495580758.38,37336,15.31,73894.8,0.63,-10.09,-18.11,0,*4B
1495580759.57,37337,15.31,73892.5,0.65,-10.01,-18.07,0,*43
1495580760.77,37338,15.31,73890.0,0.65,-10.05,-17.97,0,*4E
1495580761.98,37339,15.31,73890.0,0.65,-10.01,-17.93,0,*4F
1495580763.19,37340,15.31,73892.5,0.65,-10.01,-17.97,0,*45
1495580764.37,37341,15.31,73894.3,0.65,-10.01,-18.07,0,*42
1495580765.56,37342,15.31,73890.0,0.65,-10.01,-18.11,0,*46
1495580766.77,37343,15.31,73888.0,0.65,-10.05,-17.97,0,*42
1495580768.0,37344,15.31,73888.8,0.63,-10.05,-17.97,0,*43
1495580769.21,37345,15.31,73888.5,0.65,-9.93,-17.97,0,*73
1495580770.42,37346,15.31,73892.0,0.65,-10.01,-17.97,0,*43
1495580771.65,37347,15.31,73892.8,0.63,-9.97,-18.01,0,*73
1495580772.88,37348,15.31,73890.8,0.63,-10.05,-18.01,0,*4F
1495580774.06,37349,15.31,73892.3,0.65,-10.05,-18.07,0,*4E
1495580775.24,37350,15.31,73890.3,0.65,-10.05,-18.07,0,*46
1495580776.42,37351,15.31,73890.3,0.65,-10.05,-18.07,0,*47
1495580777.6,37352,15.31,73890.8,0.65,-9.93,-18.07,0,*73
1495580778.78,37353,15.31,73884.3,0.65,-10.05,-18.07,0,*45
1495580779.97,37354,15.31,73888.3,0.65,-10.01,-18.07,0,*46
1495580781.15,37355,15.31,73888.3,0.65,-10.01,-18.07,0,*47
1495580782.36,37356,15.31,73890.5,0.63,-9.97,-18.11,0,*72
1495580783.54,37357,15.31,73888.8,0.65,-9.93,-18.07,0,*76
1495580784.75,37358,15.31,73888.8,0.63,-9.97,-18.11,0,*7C
1495580785.95,37359,15.31,73890.3,0.65,-9.89,-17.97,0,*75
1495580787.15,37360,15.31,73888.0,0.65,-9.93,-17.97,0,*74
1495580788.39,37361,15.31,73888.0,0.63,-9.97,-18.01,0,*77
1495580789.59,37362,15.31,73888.8,0.65,-9.93,-18.01,0,*76
1495580790.81,37363,15.31,73890.0,0.63,-9.93,-18.01,0,*71
1495580792.02,37364,15.31,73888.8,0.65,-9.93,-17.97,0,*70
1495580793.25,37365,15.31,73888.5,0.63,-9.93,-18.01,0,*77
1495580794.46,37366,15.31,73890.8,0.63,-9.97,-18.11,0,*71
1495580795.63,37367,15.31,73892.3,0.65,-9.93,-18.07,0,*75
1495580796.81,37368,15.31,73888.5,0.65,-9.93,-18.07,0,*7A
1495580798.02,37369,15.31,73890.5,0.63,-9.97,-18.11,0,*7E
1495580799.25,37370,15.31,73890.3,0.63,-9.97,-18.01,0,*77
1495580800.48,37371,15.31,73888.0,0.63,-9.97,-18.01,0,*76
1495580801.71,37372,15.31,73890.3,0.63,-9.93,-18.01,0,*71
1495580802.96,37373,15.31,73890.0,0.63,-9.83,-18.01,0,*71
1495580804.22,37374,15.31,73888.5,0.63,-9.83,-17.97,0,*76
1495580805.43,37375,15.31,73888.3,0.65,-9.79,-17.97,0,*74
1495580806.68,37376,15.31,73888.3,0.63,-9.83,-18.01,0,*74
1495580807.93,37377,15.31,73886.0,0.63,-9.83,-18.01,0,*75
1495580809.16,37378,15.31,73890.0,0.65,-9.83,-17.97,0,*7C
1495580810.37,37379,15.31,73888.5,0.65,-9.75,-17.97,0,*74
1495580811.56,37380,15.31,73884.8,0.65,-9.75,-18.07,0,*74
1495580812.79,37381,15.31,73890.3,0.63,-9.83,-18.11,0,*7D
1495580814.0,37382,15.31,73890.3,0.63,-9.79,-18.11,0,*7B
1495580815.22,37383,15.31,73886.8,0.63,-9.79,-18.11,0,*7A
1495580816.42,37384,15.31,73890.0,0.65,-9.83,-18.11,0,*7E
1495580817.64,37385,15.31,73886.3,0.63,-9.79,-18.11,0,*7C
1495580818.82,37386,15.31,73884.5,0.65,-9.75,-18.07,0,*72
1495580820.0,37387,15.31,73886.3,0.65,-9.75,-18.07,0,*73
1495580821.19,37388,15.31,73886.3,0.65,-9.79,-18.11,0,*77
1495580822.4,37389,15.31,73886.8,0.63,-9.67,-18.11,0,*7F
1495580823.61,37390,15.31,73890.8,0.63,-9.79,-18.11,0,*78
1495580824.8,37391,15.31,73884.5,0.65,-9.67,-18.07,0,*77
1495580826.01,37392,15.31,73888.8,0.63,-9.71,-18.17,0,*74
1495580827.19,37393,15.31,73886.0,0.61,-9.79,-18.17,0,*7F
1495580828.4,37394,15.31,73884.3,0.63,-9.79,-18.11,0,*7C
1495580829.6,37395,15.31,73886.5,0.63,-9.67,-18.17,0,*74
1495580830.81,37396,15.31,73890.3,0.63,-9.71,-18.17,0,*70
1495580832.03,37397,15.31,73886.5,0.63,-9.71,-18.11,0,*77
1495580833.24,37398,15.31,73884.5,0.63,-9.71,-18.17,0,*7E
1495580834.44,37399,15.31,73888.5,0.63,-9.67,-18.17,0,*78
1495580835.64,37400,15.31,73890.5,0.63,-9.67,-18.17,0,*7F
1495580836.86,37401,15.31,73884.8,0.63,-9.71,-18.11,0,*7F
1495580838.06,37402,15.31,73886.0,0.63,-9.67,-18.17,0,*7D
1495580839.24,37403,15.31,73886.8,0.61,-9.67,-18.17,0,*7E
1495580840.45,37404,15.31,73886.0,0.61,-9.67,-18.31,0,*7D
1495580841.64,37405,15.31,73884.8,0.61,-9.71,-18.25,0,*7E
1495580842.84,37406,15.31,73886.0,0.61,-9.57,-18.11,0,*7E
