1495540801.04,4440,17.31,74056.5,0.65,-0.29,-0.29,0,*7A
1495540802.23,4441,17.31,74058.3,0.63,-0.33,-0.33,0,*7D
1495540803.45,4442,17.31,74060.3,0.63,-0.27,-0.33,0,*7B
1495540804.66,4443,17.31,74054.5,0.63,-0.27,-0.33,0,*7A
1495540805.87,4444,17.31,74056.8,0.63,-0.33,-0.27,0,*7D
1495540807.11,4445,17.31,74056.0,0.63,-0.27,-0.27,0,*79
1495540808.26,4446,17.31,74056.0,0.65,-0.29,-0.29,0,*7C
1495540809.44,4447,17.31,74058.8,0.65,-0.29,-0.23,0,*77
1495540810.63,4448,17.31,74056.8,0.63,-0.33,-0.33,0,*74
1495540811.87,4449,17.31,74056.5,0.63,-0.27,-0.27,0,*75
1495540813.05,4450,17.31,74052.3,0.63,-0.33,-0.33,0,*7D
1495540814.24,4451,17.31,74054.8,0.63,-0.33,-0.33,0,*7C
1495540815.48,4452,17.31,74054.8,0.63,-0.27,-0.27,0,*7F
1495540816.69,4453,17.31,74058.5,0.63,-0.33,-0.27,0,*7B
1495540817.87,4454,17.31,74056.8,0.65,-0.23,-0.29,0,*75
1495540819.1,4455,17.31,74058.5,0.63,-0.27,-0.27,0,*78
1495540820.34,4456,17.31,74058.0,0.63,-0.27,-0.23,0,*7F
1495540821.53,4457,17.31,74058.5,0.63,-0.33,-0.33,0,*7A
1495540822.74,4458,17.31,74058.5,0.63,-0.33,-0.27,0,*70
1495540823.95,4459,17.31,74056.8,0.63,-0.33,-0.27,0,*71
1495540825.13,4460,17.31,74056.8,0.65,-0.23,-0.29,0,*72
1495540826.32,4461,17.31,74058.0,0.63,-0.33,-0.33,0,*7F
1495540827.52,4462,17.31,74056.3,0.63,-0.33,-0.27,0,*79
1495540828.74,4463,17.31,74056.0,0.63,-0.27,-0.33,0,*78
1495540829.92,4464,17.31,74058.5,0.65,-0.33,-0.23,0,*7D
1495540831.16,4465,17.25,74054.0,0.63,-0.27,-0.27,0,*7B
1495540832.32,4466,17.31,74058.5,0.65,-0.29,-0.33,0,*75
1495540833.53,4467,17.31,74058.0,0.63,-0.33,-0.27,0,*7C
1495540834.73,4468,17.31,74058.3,0.65,-0.23,-0.23,0,*70
1495540835.92,4469,17.31,74058.3,0.65,-0.23,-0.29,0,*7B
1495540837.12,4470,17.31,74060.8,0.65,-0.23,-0.23,0,*79
1495540838.3,4471,17.31,74058.3,0.65,-0.33,-0.27,0,*7D
1495540839.49,4472,17.31,74056.5,0.65,-0.27,-0.33,0,*7E
1495540840.67,4473,17.31,74054.5,0.65,-0.33,-0.27,0,*7F
1495540841.86,4474,17.31,74056.3,0.63,-0.33,-0.33,0,*7B
1495540843.1,4475,17.31,74058.0,0.63,-0.27,-0.27,0,*7A
1495540844.31,4476,17.31,74056.3,0.65,-0.23,-0.23,0,*7F
1495540845.51,4477,17.31,74062.5,0.63,-0.33,-0.27,0,*7D
1495540846.73,4478,17.31,74056.8,0.63,-0.27,-0.33,0,*72
1495540847.94,4479,17.31,74058.5,0.65,-0.27,-0.23,0,*74
1495540849.15,4480,17.31,74056.3,0.65,-0.23,-0.23,0,*76
1495540850.36,4481,17.31,74058.0,0.63,-0.27,-0.33,0,*74
1495540851.57,4482,17.31,74062.5,0.65,-0.23,-0.23,0,*74
1495540852.76,4483,17.31,74062.3,0.63,-0.33,-0.33,0,*73
1495540853.94,4484,17.31,74060.0,0.65,-0.33,-0.27,0,*77
1495540855.17,4485,17.31,74062.8,0.63,-0.23,-0.27,0,*71
1495540856.36,4486,17.31,74058.8,0.65,-0.23,-0.29,0,*7A
1495540857.51,4487,17.31,74060.8,0.65,-0.29,-0.29,0,*71
1495540858.69,4488,17.31,74060.5,0.65,-0.37,-0.27,0,*7F
1495540859.88,4489,17.31,74058.8,0.65,-0.23,-0.29,0,*75
1495540861.09,4490,17.31,74060.0,0.63,-0.27,-0.33,0,*74
1495540862.3,4491,17.31,74058.8,0.65,-0.23,-0.23,0,*76
1495540863.48,4492,17.31,74060.3,0.65,-0.23,-0.29,0,*7F
1495540864.64,4493,17.31,74060.3,0.65,-0.29,-0.29,0,*74
1495540865.87,4494,17.31,74058.5,0.63,-0.27,-0.27,0,*75
1495540867.11,4495,17.31,74058.5,0.63,-0.27,-0.27,0,*74
1495540868.34,4496,17.31,74060.0,0.63,-0.27,-0.27,0,*77
1495540869.52,4497,17.31,74062.0,0.65,-0.29,-0.23,0,*7A
1495540870.76,4498,17.31,74062.3,0.63,-0.27,-0.27,0,*79
1495540871.99,4499,17.31,74058.5,0.63,-0.23,-0.27,0,*7C
1495540873.18,4500,17.31,74062.5,0.63,-0.33,-0.33,0,*79
1495540874.36,4501,17.31,74058.5,0.65,-0.29,-0.23,0,*74
1495540875.58,4502,17.31,74060.5,0.63,-0.27,-0.33,0,*7E
1495540876.79,4503,17.31,74058.8,0.63,-0.33,-0.27,0,*7F
1495540877.97,4504,17.31,74058.5,0.65,-0.29,-0.23,0,*71
1495540879.2,4505,17.31,74058.0,0.63,-0.27,-0.27,0,*7C
1495540880.38,4506,17.31,74058.5,0.65,-0.29,-0.27,0,*77
1495540881.56,4507,17.31,74056.5,0.65,-0.29,-0.23,0,*72
1495540882.73,4508,17.31,74058.8,0.65,-0.29,-0.33,0,*7C
1495540883.91,4509,17.31,74058.0,0.63,-0.33,-0.29,0,*7B
1495540885.09,4510,17.31,74060.5,0.65,-0.23,-0.29,0,*74
1495540886.3,4511,17.31,74060.8,0.63,-0.27,-0.33,0,*7C
1495540887.48,4512,17.31,74060.3,0.65,-0.29,-0.23,0,*76
1495540888.66,4513,17.31,74062.3,0.65,-0.23,-0.29,0,*77
1495540889.85,4514,17.31,74058.8,0.65,-0.23,-0.29,0,*70
1495540891.08,4515,17.31,74058.5,0.63,-0.27,-0.23,0,*79
1495540892.26,4516,17.31,74060.3,0.65,-0.23,-0.29,0,*72
1495540893.47,4517,17.31,74060.5,0.65,-0.23,-0.23,0,*79
1495540894.71,4518,17.31,74058.8,0.63,-0.27,-0.27,0,*70
1495540895.89,4519,17.31,74058.8,0.65,-0.23,-0.29,0,*7D
1495540897.12,4520,17.31,74062.0,0.63,-0.27,-0.23,0,*7F
1495540898.3,4521,17.31,74060.8,0.65,-0.29,-0.23,0,*76
1495540899.48,4522,17.31,74056.3,0.65,-0.29,-0.23,0,*75
1495540900.69,4523,17.31,74058.0,0.63,-0.33,-0.27,0,*7D
1495540901.9,4524,17.31,74060.3,0.65,-0.23,-0.23,0,*79
1495540903.12,4525,17.31,74058.0,0.63,-0.27,-0.33,0,*7B
1495540904.3,4526,17.31,74060.3,0.65,-0.29,-0.23,0,*71
1495540905.45,4527,17.31,74058.5,0.65,-0.29,-0.29,0,*7A
1495540906.69,4528,17.31,74056.3,0.63,-0.27,-0.27,0,*73
1495540907.87,4529,17.31,74060.5,0.65,-0.29,-0.23,0,*7E
1495540909.08,4530,17.31,74060.3,0.65,-0.23,-0.23,0,*7C
1495540910.26,4531,17.31,74060.3,0.65,-0.23,-0.29,0,*77
1495540911.49,4532,17.31,74060.0,0.63,-0.27,-0.23,0,*7C
1495540912.7,4533,17.31,74062.0,0.65,-0.23,-0.23,0,*7F
1495540913.88,4534,17.31,74060.3,0.65,-0.29,-0.23,0,*72
1495540915.06,4535,17.31,74064.3,0.65,-0.29,-0.23,0,*73
1495540916.28,4536,17.31,74060.0,0.63,-0.27,-0.37,0,*7D
1495540917.46,4537,17.31,74062.5,0.65,-0.23,-0.29,0,*71
1495540918.65,4538,17.31,74058.5,0.63,-0.33,-0.33,0,*72
1495540919.88,4539,17.31,74060.8,0.63,-0.27,-0.27,0,*73
1495540921.06,4540,17.31,74060.5,0.65,-0.23,-0.29,0,*71
1495540922.25,4541,17.31,74060.8,0.65,-0.23,-0.29,0,*70
1495540923.45,4542,17.31,74058.8,0.65,-0.23,-0.23,0,*79
1495540924.61,4543,17.31,74062.0,0.65,-0.19,-0.29,0,*7B
1495540925.79,4544,17.31,74060.0,0.65,-0.29,-0.23,0,*75
1495540926.98,4545,17.31,74060.8,0.65,-0.23,-0.29,0,*74
1495540928.16,4546,17.31,74060.8,0.65,-0.23,-0.29,0,*77
1495540929.31,4547,17.31,74062.5,0.65,-0.29,-0.29,0,*7C
1495540930.49,4548,17.31,74058.8,0.65,-0.23,-0.29,0,*79
1495540931.65,4549,17.31,74060.8,0.65,-0.29,-0.29,0,*72
1495540932.86,4550,17.31,74058.8,0.65,-0.23,-0.23,0,*7A
1495540934.09,4551,17.31,74060.8,0.63,-0.27,-0.27,0,*7D
1495540935.3,4552,17.31,74060.3,0.65,-0.23,-0.23,0,*78
1495540936.45,4553,17.31,74060.0,0.65,-0.29,-0.29,0,*79
1495540937.66,4554,17.31,74062.0,0.65,-0.23,-0.23,0,*7E
1495540938.87,4555,17.31,74060.5,0.65,-0.23,-0.23,0,*7F
1495540940.05,4556,17.31,74062.5,0.65,-0.29,-0.23,0,*76
1495540941.26,4557,17.31,74060.3,0.65,-0.23,-0.23,0,*7D
1495540942.47,4558,17.25,74058.8,0.65,-0.23,-0.23,0,*72
1495540943.68,4559,17.25,74058.3,0.63,-0.27,-0.33,0,*70
1495540944.9,4560,17.31,74060.0,0.63,-0.27,-0.33,0,*7A
1495540946.08,4561,17.25,74056.3,0.65,-0.23,-0.19,0,*71
1495540947.26,4562,17.31,74060.0,0.65,-0.29,-0.23,0,*71
1495540948.47,4563,17.25,74056.0,0.65,-0.23,-0.23,0,*7A
1495540949.65,4564,17.31,74058.0,0.65,-0.23,-0.29,0,*77
1495540950.83,4565,17.31,74058.5,0.65,-0.29,-0.23,0,*76
1495540952.04,4566,17.31,74056.5,0.63,-0.33,-0.27,0,*7C
1495540953.25,4567,17.31,74062.5,0.65,-0.23,-0.23,0,*7E
1495540954.43,4568,17.31,74056.5,0.65,-0.23,-0.29,0,*7B
1495540955.61,4569,17.31,74056.8,0.65,-0.33,-0.27,0,*75
1495540956.82,4570,17.31,74062.5,0.65,-0.23,-0.23,0,*78
1495540958.04,4571,17.31,74060.0,0.63,-0.27,-0.33,0,*7A
1495540959.22,4572,17.31,74062.5,0.65,-0.29,-0.23,0,*70
1495540960.37,4573,17.25,74056.8,0.65,-0.29,-0.29,0,*7B
1495540961.58,4574,17.31,74058.5,0.65,-0.23,-0.23,0,*7C
1495540962.76,4575,17.31,74062.0,0.65,-0.29,-0.23,0,*77
1495540963.97,4576,17.31,74064.3,0.65,-0.23,-0.23,0,*7E
1495540965.18,4577,17.31,74062.3,0.67,-0.29,-0.23,0,*77
1495540966.33,4578,17.31,74060.5,0.65,-0.29,-0.29,0,*70
1495540967.54,4579,17.31,74058.8,0.65,-0.23,-0.23,0,*71
1495540968.75,4580,17.31,74060.0,0.65,-0.23,-0.23,0,*77
1495540969.93,4581,17.31,74060.0,0.65,-0.29,-0.23,0,*7C
1495540971.14,4582,17.31,74062.8,0.65,-0.27,-0.27,0,*75
1495540972.3,4583,17.31,74064.0,0.65,-0.33,-0.33,0,*74
1495540973.51,4584,17.31,74058.5,0.63,-0.27,-0.33,0,*70
1495540974.69,4585,17.31,74058.8,0.65,-0.29,-0.23,0,*78
1495540975.85,4586,17.31,74058.0,0.65,-0.29,-0.29,0,*71
1495540977.03,4587,17.31,74062.5,0.63,-0.33,-0.33,0,*76
1495540978.27,4588,17.31,74056.3,0.63,-0.27,-0.27,0,*79
1495540979.43,4589,17.31,74058.0,0.65,-0.19,-0.29,0,*7D
1495540980.62,4590,17.31,74060.8,0.65,-0.19,-0.23,0,*7F
1495540981.83,4591,17.25,74058.8,0.63,-0.27,-0.33,0,*74
1495540982.99,4592,17.31,74062.3,0.65,-0.29,-0.29,0,*74
1495540984.14,4593,17.31,74058.3,0.65,-0.29,-0.29,0,*75
1495540985.29,4594,17.25,74058.0,0.65,-0.33,-0.29,0,*79
1495540986.5,4595,17.31,74056.5,0.65,-0.23,-0.23,0,*73
1495540987.74,4596,17.31,74060.3,0.63,-0.27,-0.27,0,*76
1495540988.95,4597,17.31,74058.3,0.65,-0.23,-0.23,0,*71
1495540990.15,4598,17.31,74060.3,0.65,-0.23,-0.23,0,*7E
1495540991.36,4599,17.31,74062.8,0.65,-0.23,-0.23,0,*7F
1495540992.54,4600,17.31,74062.0,0.65,-0.29,-0.23,0,*76
1495540993.7,4601,17.31,74056.0,0.65,-0.29,-0.29,0,*7D
1495540994.88,4602,17.25,74056.8,0.65,-0.23,-0.29,0,*74
1495540996.09,4603,17.31,74058.0,0.65,-0.23,-0.23,0,*7F
1495540997.27,4604,17.31,74062.0,0.65,-0.29,-0.23,0,*72
1495540998.47,4605,17.31,74060.3,0.65,-0.23,-0.23,0,*79
1495540999.68,4606,17.31,74058.8,0.65,-0.23,-0.23,0,*7A
1495541000.86,4607,17.31,74058.0,0.65,-0.29,-0.23,0,*71
1495541002.07,4608,17.31,74060.8,0.65,-0.23,-0.23,0,*74
1495541003.25,4609,17.31,74056.8,0.65,-0.23,-0.29,0,*7F
1495541004.47,4610,17.31,74056.3,0.63,-0.27,-0.33,0,*7E
1495541005.62,4611,17.31,74058.8,0.65,-0.29,-0.29,0,*7C
1495541006.83,4612,17.31,74060.5,0.65,-0.23,-0.23,0,*7F
1495541008.04,4613,17.31,74060.5,0.65,-0.23,-0.23,0,*7E
1495541009.25,4614,17.31,74062.5,0.63,-0.33,-0.27,0,*7A
1495541010.45,4615,17.31,74060.0,0.65,-0.23,-0.23,0,*78
1495541011.63,4616,17.25,74056.0,0.65,-0.29,-0.23,0,*71
1495541012.84,4617,17.31,74056.3,0.65,-0.23,-0.23,0,*7A
1495541014.02,4618,17.25,74058.5,0.65,-0.29,-0.23,0,*7F
1495541015.2,4619,17.31,74056.8,0.65,-0.29,-0.23,0,*7E
1495541016.41,4620,17.31,74056.3,0.63,-0.33,-0.27,0,*7D
1495541017.62,4621,17.31,74058.3,0.65,-0.23,-0.23,0,*7F
1495541018.77,4622,17.31,74058.8,0.65,-0.29,-0.29,0,*7C
1495541019.98,4623,17.31,74058.0,0.65,-0.23,-0.23,0,*7D
1495541021.16,4624,17.31,74056.5,0.65,-0.33,-0.27,0,*7F
1495541022.34,4625,17.25,74054.0,0.65,-0.33,-0.23,0,*7A
1495541023.5,4626,17.31,74060.5,0.65,-0.29,-0.29,0,*78
1495541024.71,4627,17.31,74062.0,0.65,-0.23,-0.23,0,*79
1495541025.89,4628,17.31,74056.3,0.65,-0.23,-0.29,0,*7C
1495541027.12,4629,17.25,74058.8,0.63,-0.27,-0.27,0,*71
1495541028.31,4630,17.25,74056.8,0.65,-0.23,-0.29,0,*75
1495541029.49,4631,17.31,74058.5,0.65,-0.29,-0.23,0,*74
1495541030.67,4632,17.31,74058.8,0.65,-0.23,-0.29,0,*77
1495541031.88,4633,17.31,74056.3,0.63,-0.27,-0.33,0,*7F
1495541033.12,4634,17.31,74056.3,0.63,-0.27,-0.27,0,*7D
1495541034.33,4635,17.31,74058.5,0.63,-0.27,-0.33,0,*79
1495541035.51,4636,17.31,74058.3,0.65,-0.29,-0.23,0,*73
1495541036.7,4637,17.25,74058.0,0.65,-0.23,-0.29,0,*72
1495541037.91,4638,17.25,74056.0,0.63,-0.27,-0.33,0,*74
1495541039.12,4639,17.31,74058.5,0.63,-0.33,-0.27,0,*75
1495541040.3,4640,17.31,74058.0,0.65,-0.23,-0.29,0,*72
1495541041.48,4641,17.31,74058.0,0.65,-0.29,-0.23,0,*73
1495541042.69,4642,17.31,74062.0,0.65,-0.23,-0.23,0,*7A
1495541043.85,4643,17.25,74058.5,0.65,-0.33,-0.33,0,*7B
1495541045.03,4644,17.31,74058.3,0.65,-0.29,-0.23,0,*76
1495541046.19,4645,17.25,74058.0,0.65,-0.29,-0.29,0,*7D
1495541047.37,4646,17.31,74060.0,0.65,-0.29,-0.23,0,*74
1495541048.55,4647,17.31,74058.0,0.63,-0.33,-0.33,0,*79
1495541049.74,4648,17.31,74058.0,0.63,-0.33,-0.33,0,*76
1495541050.92,4649,17.31,74060.8,0.65,-0.23,-0.29,0,*7B
1495541052.11,4650,17.31,74056.5,0.65,-0.23,-0.29,0,*73
1495541053.29,4651,17.31,74060.0,0.65,-0.29,-0.23,0,*72
1495541054.47,4652,17.31,74056.8,0.63,-0.33,-0.33,0,*7D
1495541055.63,4653,17.31,74060.8,0.65,-0.29,-0.29,0,*7A
1495541056.78,4654,17.31,74058.3,0.65,-0.29,-0.29,0,*7D
1495541057.94,4655,17.31,74056.8,0.65,-0.29,-0.29,0,*7C
1495541059.09,4656,17.31,74056.0,0.65,-0.29,-0.29,0,*7F
1495541060.25,4657,17.25,74058.8,0.65,-0.29,-0.33,0,*75
1495541061.43,4658,17.31,74062.0,0.65,-0.29,-0.23,0,*7B
1495541062.61,4659,17.31,74058.3,0.65,-0.29,-0.23,0,*7A
1495541063.77,4660,17.31,74058.8,0.65,-0.33,-0.33,0,*7A
1495541064.95,4661,17.31,74062.5,0.65,-0.29,-0.23,0,*71
1495541066.13,4662,17.31,74060.0,0.65,-0.23,-0.29,0,*72
1495541067.34,4663,17.25,74058.5,0.63,-0.27,-0.29,0,*71
1495541068.5,4664,17.25,74056.8,0.65,-0.29,-0.29,0,*7E
1495541069.71,4665,17.31,74060.0,0.65,-0.23,-0.23,0,*7F
1495541070.89,4666,17.31,74062.3,0.65,-0.23,-0.29,0,*76
1495541072.1,4667,17.31,74060.3,0.63,-0.33,-0.27,0,*7E
1495541073.28,4668,17.31,74060.3,0.65,-0.23,-0.29,0,*78
1495541074.46,4669,17.31,74056.8,0.65,-0.29,-0.23,0,*79
1495541075.64,4670,17.31,74056.5,0.65,-0.29,-0.23,0,*71
1495541076.8,4671,17.31,74058.3,0.65,-0.41,-0.29,0,*74
1495541077.98,4672,17.31,74056.8,0.65,-0.29,-0.27,0,*77
1495541079.2,4673,17.31,74056.8,0.63,-0.27,-0.33,0,*7B
1495541080.41,4674,17.31,74062.0,0.63,-0.27,-0.33,0,*7C
1495541081.59,4675,17.31,74060.8,0.65,-0.29,-0.23,0,*74
1495541082.77,4676,17.31,74060.3,0.65,-0.29,-0.23,0,*77
1495541083.95,4677,17.31,74060.3,0.65,-0.23,-0.29,0,*76
1495541085.14,4678,17.31,74058.3,0.65,-0.23,-0.29,0,*79
1495541086.34,4679,17.25,74058.8,0.65,-0.23,-0.23,0,*72
1495541087.53,4680,17.31,74060.8,0.63,-0.33,-0.33,0,*72
1495541088.69,4681,17.31,74058.0,0.65,-0.29,-0.29,0,*75
1495541089.89,4682,17.31,74058.5,0.65,-0.23,-0.23,0,*76
1495541091.13,4683,17.31,74058.5,0.63,-0.27,-0.23,0,*75
1495541092.31,4684,17.31,74056.5,0.65,-0.29,-0.23,0,*7A
1495541093.5,4685,17.25,74058.5,0.63,-0.33,-0.33,0,*77
1495541094.65,4686,17.25,74054.5,0.65,-0.29,-0.29,0,*72
1495541095.81,4687,17.31,74058.8,0.65,-0.29,-0.29,0,*73
1495541096.99,4688,17.25,74056.5,0.65,-0.23,-0.29,0,*76
1495541098.17,4689,17.31,74058.3,0.65,-0.23,-0.29,0,*77
1495541099.38,4690,17.31,74058.8,0.63,-0.37,-0.23,0,*76
1495541100.62,4691,17.25,74054.5,0.63,-0.27,-0.27,0,*72
1495541101.8,4692,17.31,74058.0,0.65,-0.29,-0.23,0,*7D
1495541102.99,4693,17.25,74056.8,0.63,-0.33,-0.33,0,*70
1495541104.14,4694,17.31,74058.5,0.65,-0.29,-0.29,0,*71
1495541105.35,4695,17.31,74060.5,0.65,-0.23,-0.23,0,*70
1495541106.5,4696,17.31,74058.5,0.65,-0.29,-0.29,0,*73
1495541107.71,4697,17.31,74062.0,0.65,-0.23,-0.23,0,*72
1495541108.89,4698,17.25,74056.3,0.65,-0.29,-0.23,0,*77
1495541110.13,4699,17.31,74056.3,0.63,-0.27,-0.27,0,*7A
1495541111.31,4700,17.31,74060.3,0.63,-0.37,-0.29,0,*74
1495541112.47,4701,17.25,74056.0,0.65,-0.29,-0.29,0,*7C
1495541113.68,4702,17.25,74056.3,0.63,-0.33,-0.27,0,*7C
1495541114.88,4703,17.25,74058.0,0.63,-0.33,-0.27,0,*7D
1495541116.07,4704,17.31,74058.0,0.65,-0.33,-0.23,0,*78
1495541117.27,4705,17.31,74058.0,0.65,-0.23,-0.23,0,*78
1495541118.48,4706,17.25,74052.5,0.65,-0.23,-0.23,0,*7B
1495541119.69,4707,17.25,74058.0,0.65,-0.23,-0.23,0,*7A
1495541120.87,4708,17.25,74058.0,0.65,-0.29,-0.23,0,*7F
1495541122.05,4709,17.31,74056.3,0.65,-0.29,-0.23,0,*7E
1495541123.2,4710,17.31,74056.3,0.65,-0.29,-0.29,0,*7C
1495541124.36,4711,17.31,74058.3,0.65,-0.29,-0.29,0,*7D
1495541125.51,4712,17.25,74056.5,0.65,-0.29,-0.29,0,*7E
1495541126.72,4713,17.25,74054.5,0.63,-0.33,-0.27,0,*7C
1495541127.9,4714,17.31,74056.3,0.65,-0.23,-0.29,0,*72
1495541129.11,4715,17.25,74058.8,0.65,-0.23,-0.23,0,*79
1495541130.3,4716,17.25,74056.3,0.63,-0.33,-0.33,0,*7C
1495541131.49,4717,17.25,74058.0,0.63,-0.33,-0.33,0,*7D
1495541132.64,4718,17.31,74058.3,0.65,-0.29,-0.29,0,*74
1495541133.82,4719,17.31,74056.8,0.65,-0.29,-0.23,0,*7F
1495541134.98,4720,17.31,74058.8,0.65,-0.29,-0.29,0,*7F
1495541136.13,4721,17.25,74056.8,0.65,-0.29,-0.29,0,*7E
1495541137.37,4722,17.25,74054.5,0.63,-0.27,-0.27,0,*7B
1495541138.55,4723,17.25,74052.8,0.65,-0.23,-0.29,0,*76
1495541139.76,4724,17.31,74056.8,0.63,-0.33,-0.27,0,*78
1495541140.94,4725,17.31,74056.5,0.65,-0.29,-0.23,0,*70
1495541142.15,4726,17.25,74056.3,0.63,-0.33,-0.27,0,*7A
1495541143.3,4727,17.31,74056.3,0.65,-0.29,-0.29,0,*78
1495541144.51,4728,17.25,74054.8,0.63,-0.33,-0.27,0,*74
1495541145.67,4729,17.31,74056.0,0.65,-0.33,-0.33,0,*76
1495541146.86,4730,17.31,74062.5,0.63,-0.33,-0.33,0,*78
1495541148.04,4731,17.25,74058.5,0.65,-0.23,-0.29,0,*75
1495541149.23,4732,17.25,74058.0,0.63,-0.33,-0.33,0,*7A
1495541150.41,4733,17.31,74056.8,0.63,-0.29,-0.29,0,*7B
1495541151.59,4734,17.31,74056.3,0.65,-0.29,-0.23,0,*70
1495541152.77,4735,17.25,74056.0,0.65,-0.23,-0.29,0,*71
1495541154.01,4736,17.31,74058.0,0.63,-0.23,-0.27,0,*7A
1495541155.16,4737,17.31,74058.0,0.65,-0.29,-0.29,0,*79
1495541156.37,4738,17.25,74056.5,0.65,-0.23,-0.23,0,*76
1495541157.6,4739,17.31,74058.0,0.63,-0.27,-0.27,0,*71
1495541158.79,4740,17.31,74060.5,0.63,-0.33,-0.33,0,*7F
1495541160.03,4741,17.31,74058.0,0.63,-0.27,-0.27,0,*7E
1495541161.26,4742,17.25,74058.8,0.63,-0.27,-0.27,0,*7D
1495541162.45,4743,17.25,74056.5,0.63,-0.33,-0.33,0,*7C
1495541163.67,4744,17.25,74054.3,0.63,-0.27,-0.33,0,*7E
1495541164.85,4745,17.25,74056.3,0.65,-0.23,-0.29,0,*76
1495541166.06,4746,17.25,74058.0,0.65,-0.23,-0.23,0,*7F
1495541167.29,4747,17.31,74056.3,0.63,-0.27,-0.27,0,*78
1495541168.47,4748,17.31,74058.8,0.65,-0.29,-0.23,0,*7B
1495541169.65,4749,17.31,74058.3,0.65,-0.29,-0.23,0,*7A
1495541170.81,4750,17.31,74052.8,0.65,-0.29,-0.29,0,*78
1495541172.02,4751,17.31,74058.8,0.63,-0.27,-0.33,0,*7A
1495541173.2,4752,17.31,74058.3,0.65,-0.29,-0.23,0,*70
1495541174.38,4753,17.31,74058.8,0.65,-0.29,-0.23,0,*71
1495541175.6,4754,17.25,74058.0,0.63,-0.27,-0.33,0,*7F
1495541176.81,4755,17.25,74054.0,0.65,-0.23,-0.23,0,*7D
1495541177.99,4756,17.25,74056.0,0.65,-0.29,-0.23,0,*74
1495541179.14,4757,17.25,74058.0,0.65,-0.29,-0.29,0,*7F
1495541180.38,4758,17.25,74056.8,0.63,-0.27,-0.27,0,*76
1495541181.59,4759,17.31,74056.8,0.65,-0.27,-0.23,0,*75
1495541182.79,4760,17.25,74058.0,0.65,-0.23,-0.23,0,*7B
1495541184.0,4761,17.25,74056.3,0.65,-0.23,-0.23,0,*7A
1495541185.18,4762,17.25,74056.5,0.65,-0.29,-0.23,0,*73
1495541186.39,4763,17.31,74058.5,0.65,-0.23,-0.23,0,*78
1495541187.6,4764,17.25,74052.5,0.65,-0.23,-0.23,0,*7F
1495541188.81,4765,17.25,74056.0,0.63,-0.33,-0.23,0,*79
1495541189.99,4766,17.25,74056.8,0.65,-0.29,-0.23,0,*77
1495541191.17,4767,17.25,74054.8,0.65,-0.23,-0.29,0,*76
1495541192.32,4768,17.31,74058.3,0.65,-0.29,-0.29,0,*73
1495541193.56,4769,17.25,74054.8,0.63,-0.27,-0.27,0,*74
1495541194.74,4770,17.25,74054.8,0.65,-0.23,-0.29,0,*70
1495541195.92,4771,17.31,74056.3,0.65,-0.23,-0.29,0,*71
1495541197.13,4772,17.31,74056.3,0.63,-0.33,-0.27,0,*7B
1495541198.31,4773,17.31,74056.3,0.65,-0.29,-0.23,0,*73
1495541199.52,4774,17.31,74056.5,0.65,-0.23,-0.23,0,*7E
1495541200.67,4775,17.31,74058.5,0.65,-0.29,-0.29,0,*7F
1495541201.83,4776,17.31,74056.0,0.65,-0.29,-0.29,0,*7C
1495541203.04,4777,17.31,74056.0,0.63,-0.27,-0.33,0,*7E
1495541204.22,4778,17.31,74056.3,0.65,-0.23,-0.29,0,*78
1495541205.4,4779,17.31,74058.5,0.65,-0.29,-0.23,0,*79
1495541206.58,4780,17.25,74052.8,0.65,-0.29,-0.23,0,*7F
1495541207.77,4781,17.25,74054.8,0.65,-0.23,-0.19,0,*7D
1495541208.98,4782,17.31,74058.5,0.63,-0.33,-0.27,0,*74
1495541210.16,4783,17.31,74056.3,0.65,-0.29,-0.23,0,*7C
1495541211.31,4784,17.25,74058.0,0.65,-0.29,-0.29,0,*71
1495541212.52,4785,17.25,74056.0,0.65,-0.23,-0.23,0,*70
1495541213.76,4786,17.31,74056.8,0.63,-0.27,-0.23,0,*71
1495541214.96,4787,17.31,74056.3,0.65,-0.23,-0.23,0,*72
1495541216.17,4788,17.31,74056.5,0.63,-0.33,-0.27,0,*7E
1495541217.38,4789,17.25,74056.5,0.63,-0.33,-0.27,0,*7F
1495541218.56,4790,17.31,74058.5,0.65,-0.23,-0.29,0,*7E
1495541219.77,4791,17.31,74058.8,0.65,-0.23,-0.23,0,*75
1495541220.98,4792,17.25,74054.5,0.63,-0.33,-0.27,0,*75
1495541222.19,4793,17.31,74058.0,0.65,-0.23,-0.23,0,*77
1495541223.37,4794,17.25,74054.5,0.65,-0.29,-0.23,0,*7A
1495541224.58,4795,17.25,74052.8,0.63,-0.33,-0.23,0,*76
1495541225.77,4796,17.31,74058.8,0.63,-0.33,-0.33,0,*74
1495541226.95,4797,17.25,74058.5,0.63,-0.33,-0.33,0,*75
1495541228.16,4798,17.25,74054.5,0.63,-0.33,-0.23,0,*7B
1495541229.34,4799,17.25,74058.5,0.65,-0.23,-0.29,0,*77
1495541230.52,4800,17.25,74054.0,0.65,-0.29,-0.23,0,*78
1495541231.73,4801,17.31,74056.5,0.63,-0.33,-0.27,0,*70
1495541232.97,4802,17.31,74056.0,0.63,-0.27,-0.27,0,*76
1495541234.16,4803,17.25,74054.8,0.63,-0.33,-0.33,0,*77
