1495501200.77,37528,17.31,74032.0,1.37,-4.25,-0.89,0,*41
1495501201.99,37529,17.31,74032.0,1.39,-3.91,-0.93,0,*4D
1495501203.22,37530,17.31,74034.3,1.39,-3.67,-0.97,0,*48
1495501204.46,37531,17.31,74034.3,1.37,-3.31,-0.97,0,*44
1495501205.69,37532,17.31,74032.0,1.43,-3.03,-0.93,0,*41
1495501206.91,37533,17.31,74036.8,1.39,-2.91,-1.05,0,*79
1495501208.14,37534,17.31,74038.3,1.39,-2.59,-1.09,0,*76
1495501209.36,37535,17.31,74036.8,1.39,-2.43,-1.09,0,*7C
1495501210.57,37536,17.31,74036.5,1.39,-2.27,-1.09,0,*7D
1495501211.84,37537,17.31,74036.3,1.43,-2.11,-1.13,0,*7F
1495501213.11,37538,17.31,74036.0,1.43,-1.99,-1.13,0,*73
1495501214.37,37539,17.31,74038.3,1.43,-1.87,-1.13,0,*7D
1495501215.6,37540,17.31,74036.3,1.43,-1.75,-1.13,0,*7E
1495501216.84,37541,17.31,74036.8,1.43,-1.51,-1.05,0,*7E
1495501218.11,37542,17.31,74038.5,1.43,-1.47,-1.05,0,*7A
1495501219.36,37543,17.31,74042.5,1.43,-1.29,-1.01,0,*77
1495501220.6,37544,17.31,74036.3,1.43,-1.29,-0.93,0,*4A
1495501221.81,37545,17.31,74038.3,1.45,-1.17,-0.89,0,*4B
1495501223.03,37546,17.31,74038.0,1.45,-1.17,-0.93,0,*43
1495501224.28,37547,17.31,74034.8,1.45,-1.05,-1.01,0,*7B
1495501225.53,37548,17.31,74042.0,1.47,-1.09,-0.97,0,*44
1495501226.78,37549,17.31,74038.0,1.45,-1.05,-1.01,0,*75
1495501228.04,37550,17.31,74042.3,1.47,-1.09,-1.09,0,*7B
1495501229.27,37551,17.31,74042.0,1.45,-1.05,-1.17,0,*7B
1495501230.54,37552,17.31,74038.5,1.47,-1.13,-1.35,0,*7D
1495501231.79,37553,17.31,74038.5,1.45,-1.01,-1.47,0,*78
1495501233.0,37554,17.31,74038.3,1.45,-1.01,-1.59,0,*70
1495501234.25,37555,17.31,74038.8,1.47,-1.01,-1.71,0,*79
1495501235.52,37556,17.31,74042.5,1.47,-1.09,-1.83,0,*7F
1495501236.76,37557,17.31,74040.5,1.47,-1.21,-1.95,0,*73
1495501238.01,37558,17.31,74038.3,1.47,-1.33,-1.95,0,*7F
1495501239.28,37559,17.31,74038.0,1.47,-1.43,-1.99,0,*75
1495501240.55,37560,17.31,74040.5,1.47,-1.47,-2.07,0,*7F
1495501241.8,37561,17.31,74040.8,1.47,-1.59,-1.99,0,*75
1495501243.02,37562,17.31,74038.0,1.49,-1.67,-1.99,0,*75
1495501244.22,37563,17.31,74040.8,1.49,-1.59,-1.95,0,*75
1495501245.44,37564,17.31,74040.0,1.49,-1.71,-1.95,0,*78
1495501246.66,37565,17.31,74040.0,1.49,-1.71,-2.07,0,*71
1495501247.88,37566,17.31,74042.5,1.49,-1.71,-2.11,0,*75
1495501249.07,37567,17.31,74044.8,1.49,-1.75,-2.35,0,*76
1495501250.32,37568,17.31,74042.5,1.51,-1.83,-2.39,0,*75
1495501251.53,37569,17.31,74044.0,1.49,-2.19,-2.75,0,*75
1495501252.75,37570,17.31,74042.3,1.49,-2.51,-2.99,0,*73
1495501253.94,37571,17.31,74042.5,1.49,-3.07,-3.11,0,*71
1495501255.13,37572,17.31,74038.0,1.49,-3.39,-3.11,0,*7F
1495501256.35,37573,17.31,74038.8,1.51,-3.79,-3.15,0,*77
1495501257.57,37574,17.31,74038.0,1.51,-3.95,-3.19,0,*7E
1495501258.79,37575,17.31,74034.3,1.51,-4.33,-3.19,0,*74
1495501260.0,37576,17.31,74038.3,1.49,-4.77,-3.35,0,*70
1495501261.2,37577,17.31,74036.5,1.51,-4.99,-3.31,0,*7C
1495501262.46,37578,17.31,74038.5,1.51,-5.11,-3.43,0,*77
1495501263.73,37579,17.31,74036.0,1.51,-5.15,-3.43,0,*72
1495501264.99,37580,17.31,74038.5,1.51,-5.15,-3.55,0,*73
1495501266.25,37581,17.31,74036.8,1.51,-5.15,-3.55,0,*72
1495501267.51,37582,17.31,74038.8,1.51,-5.15,-3.67,0,*70
1495501268.75,37583,17.31,74038.5,1.49,-5.15,-3.71,0,*7F
1495501270.0,37584,17.31,74038.3,1.51,-5.11,-3.67,0,*72
1495501271.21,37585,17.31,74036.3,1.53,-4.93,-3.75,0,*79
1495501272.45,37586,17.31,74038.5,1.55,-4.93,-3.91,0,*76
1495501273.66,37587,17.31,74040.8,1.53,-4.85,-4.09,0,*70
1495501274.86,37588,17.31,74038.5,1.53,-4.81,-4.17,0,*74
1495501276.07,37589,17.31,74038.3,1.53,-4.93,-4.33,0,*70
1495501277.31,37590,17.31,74036.5,1.51,-5.03,-4.49,0,*7F
1495501278.53,37591,17.31,74038.5,1.53,-5.11,-4.53,0,*74
1495501279.75,37592,17.31,74036.3,1.53,-5.11,-4.65,0,*72
1495501280.99,37593,17.31,74038.0,1.53,-5.23,-4.85,0,*7C
1495501282.21,37594,17.31,74038.8,1.53,-5.19,-4.99,0,*7F
1495501283.45,37595,17.31,74038.8,1.53,-5.31,-5.11,0,*75
1495501284.7,37596,17.31,74038.3,1.55,-5.35,-5.31,0,*76
1495501285.92,37597,17.31,74038.0,1.53,-5.47,-5.61,0,*71
1495501287.17,37598,17.31,74038.5,1.53,-5.61,-5.85,0,*70
1495501288.38,37599,17.31,74042.8,1.53,-5.73,-6.01,0,*7D
1495501289.62,37600,17.31,74040.8,1.55,-5.85,-6.13,0,*72
1495501290.85,37601,17.31,74038.0,1.55,-6.09,-6.35,0,*70
1495501292.06,37602,17.31,74042.3,1.53,-6.27,-6.51,0,*7B
1495501293.28,37603,17.31,74038.8,1.53,-6.51,-6.63,0,*7A
1495501294.5,37604,17.31,74040.5,1.55,-6.77,-6.69,0,*75
1495501295.75,37605,17.31,74042.3,1.55,-6.93,-6.77,0,*71
1495501296.96,37606,17.31,74040.8,1.53,-7.31,-6.89,0,*7C
1495501298.18,37607,17.31,74040.8,1.53,-7.43,-6.89,0,*78
1495501299.37,37608,17.31,74040.5,1.53,-7.83,-6.89,0,*7B
1495501300.58,37609,17.31,74040.8,1.53,-7.95,-6.89,0,*7D
1495501301.83,37610,17.31,74038.8,1.55,-8.11,-6.89,0,*70
1495501303.02,37611,17.31,74042.3,1.53,-8.21,-6.89,0,*74
1495501304.23,37612,17.31,74038.3,1.55,-8.21,-6.89,0,*71
1495501305.43,37613,17.31,74042.3,1.53,-8.21,-6.81,0,*7E
1495501306.62,37614,17.31,74042.0,1.53,-8.21,-6.69,0,*7F
1495501307.89,37615,17.31,74042.3,1.55,-8.07,-6.63,0,*76
1495501309.11,37616,17.31,74042.0,1.55,-7.87,-6.47,0,*74
1495501310.33,37617,17.31,74038.5,1.53,-7.73,-6.39,0,*71
1495501311.54,37618,17.31,74036.0,1.53,-7.49,-6.27,0,*78
1495501312.78,37619,17.31,74036.5,1.53,-7.35,-6.27,0,*72
1495501314.0,37620,17.31,74038.3,1.53,-7.27,-6.35,0,*78
1495501315.21,37621,17.31,74036.0,1.53,-7.01,-6.35,0,*7D
1495501316.44,37622,17.31,74038.5,1.55,-6.81,-6.47,0,*74
1495501317.65,37623,17.31,74040.5,1.55,-6.55,-6.69,0,*70
1495501318.87,37624,17.31,74036.3,1.55,-6.39,-7.19,0,*7B
1495501320.14,37625,17.31,74036.0,1.55,-6.23,-7.61,0,*7E
1495501321.38,37626,17.31,74038.5,1.55,-6.23,-8.21,0,*76
1495501322.62,37627,17.31,74042.3,1.55,-6.27,-8.93,0,*7A
1495501323.84,37628,17.31,74040.3,1.55,-6.47,-9.71,0,*7E
1495501325.09,37629,17.31,74040.3,1.55,-6.63,-10.45,0,*46
1495501326.34,37630,17.31,74038.5,1.55,-6.89,-11.29,0,*41
1495501327.57,37631,17.31,74044.0,1.55,-7.19,-12.21,0,*43
1495501328.81,37632,17.31,74042.3,1.55,-7.43,-13.07,0,*4A
1495501330.03,37633,17.31,74040.0,1.55,-7.83,-14.11,0,*47
1495501331.28,37634,17.31,74042.3,1.55,-8.21,-14.83,0,*4C
1495501332.54,37635,17.31,74042.5,1.55,-8.63,-15.85,0,*4C
1495501333.76,37636,17.31,74042.0,1.55,-9.23,-16.83,0,*4F
1495501334.98,37637,17.31,74042.3,1.55,-9.89,-17.73,0,*40
1495501336.2,37638,17.31,74040.0,1.53,-10.41,-18.69,0,*71
1495501337.43,37639,17.31,74040.5,1.55,-11.11,-19.47,0,*7F
1495501338.72,37640,17.31,74042.5,1.55,-11.93,-20.35,0,*74
1495501339.97,37641,17.31,74044.8,1.53,-12.65,-20.99,0,*7F
1495501341.17,37642,17.31,74040.8,1.53,-13.47,-21.47,0,*7F
1495501342.37,37643,17.31,74040.3,1.53,-14.33,-21.93,0,*73
1495501343.57,37644,17.31,74042.5,1.53,-15.07,-22.27,0,*7E
1495501344.8,37645,17.31,74042.0,1.53,-15.85,-22.57,0,*72
1495501346.01,37646,17.31,74038.5,1.53,-16.59,-22.83,0,*7A
1495501347.21,37647,17.31,74042.5,1.53,-17.31,-22.97,0,*71
1495501348.41,37648,17.31,74040.0,1.53,-17.87,-22.97,0,*73
1495501349.62,37649,17.31,74036.5,1.53,-18.41,-22.87,0,*76
1495501350.83,37650,17.31,74040.8,1.53,-19.13,-22.87,0,*78
1495501352.11,37651,17.31,74042.3,1.51,-19.61,-22.77,0,*71
1495501353.34,37652,17.31,74042.8,1.51,-20.09,-22.63,0,*73
1495501354.62,37653,17.31,74040.8,1.51,-20.53,-22.47,0,*7B
1495501355.82,37654,17.31,74044.0,1.53,-21.09,-22.27,0,*76
1495501357.1,37655,17.31,74042.0,1.51,-21.33,-21.97,0,*74
1495501358.33,37656,17.31,74042.0,1.49,-21.73,-21.83,0,*7F
1495501359.55,37657,17.31,74036.8,1.49,-22.03,-21.53,0,*77
1495501360.75,37658,17.31,74040.3,1.49,-22.11,-21.39,0,*77
1495501361.98,37659,17.31,74040.8,1.49,-22.31,-21.17,0,*78
1495501363.21,37660,17.31,74042.3,1.49,-22.37,-20.79,0,*7D
1495501364.47,37661,17.31,74036.8,1.49,-22.47,-20.49,0,*78
1495501365.73,37662,17.31,74038.5,1.47,-22.37,-20.49,0,*72
1495501366.98,37663,17.31,74038.3,1.47,-22.27,-20.15,0,*7B
1495501368.24,37664,17.31,74040.8,1.47,-22.17,-20.09,0,*72
1495501369.48,37665,17.31,74038.3,1.47,-22.11,-19.95,0,*7A
1495501370.75,37666,17.31,74038.3,1.47,-21.83,-19.81,0,*74
1495501372.04,37667,17.31,74036.0,1.47,-21.67,-19.65,0,*75
1495501373.33,37668,17.31,74042.8,1.47,-21.53,-19.57,0,*7C
1495501374.59,37669,17.31,74038.8,1.47,-21.27,-19.51,0,*78
1495501375.81,37670,17.31,74038.0,1.47,-21.39,-19.47,0,*78
1495501377.04,37671,17.31,74040.3,1.49,-21.39,-19.27,0,*71
1495501378.29,37672,17.31,74038.8,1.47,-21.27,-19.03,0,*75
1495501379.54,37673,17.31,74036.8,1.45,-21.27,-18.93,0,*7E
1495501380.77,37674,17.31,74036.8,1.45,-21.27,-18.65,0,*70
1495501382.0,37675,17.31,74040.5,1.45,-21.27,-18.49,0,*7F
1495501383.23,37676,17.31,74038.3,1.47,-21.09,-18.17,0,*79
1495501384.46,37677,17.31,74038.5,1.47,-20.63,-17.87,0,*73
1495501385.69,37678,17.31,74042.5,1.45,-20.39,-17.79,0,*70
1495501386.91,37679,17.31,74040.8,1.45,-20.29,-17.63,0,*7B
1495501388.15,37680,17.31,74038.3,1.45,-19.99,-17.59,0,*75
1495501389.34,37681,17.31,74042.0,1.45,-20.05,-17.49,0,*7A
1495501390.6,37682,17.31,74040.3,1.47,-20.15,-17.35,0,*71
1495501391.88,37683,17.31,74036.0,1.47,-20.15,-17.07,0,*71
1495501393.11,37684,17.31,74034.8,1.45,-20.19,-16.75,0,*7C
1495501394.34,37685,17.31,74036.8,1.45,-20.35,-16.55,0,*71
1495501395.57,37686,17.31,74038.3,1.45,-20.39,-16.27,0,*7B
1495501396.82,37687,17.31,74036.5,1.45,-20.79,-16.23,0,*7A
1495501398.05,37688,17.31,74032.8,1.45,-20.69,-15.85,0,*7B
1495501399.29,37689,17.31,74028.5,1.45,-20.99,-15.71,0,*7E
1495501400.52,37690,17.31,74028.3,1.45,-21.09,-15.39,0,*72
1495501401.72,37691,17.31,74032.0,1.45,-21.09,-15.11,0,*79
1495501402.95,37692,17.31,74038.8,1.45,-21.09,-14.93,0,*71
1495501404.18,37693,17.31,74042.3,1.45,-21.09,-14.51,0,*7E
1495501405.43,37694,17.31,74036.5,1.43,-20.99,-14.33,0,*73
1495501406.71,37695,17.31,74034.8,1.43,-20.99,-13.97,0,*7B
1495501407.99,37696,17.31,74038.8,1.43,-20.83,-13.61,0,*7A
1495501409.22,37697,17.31,74036.3,1.45,-20.69,-13.33,0,*7E
1495501410.46,37698,17.31,74040.5,1.45,-20.53,-12.97,0,*77
1495501411.71,37699,17.31,74036.3,1.43,-20.39,-12.75,0,*70
1495501412.94,37700,17.31,74038.5,1.45,-20.29,-12.35,0,*72
1495501414.17,37701,17.31,74038.5,1.45,-19.99,-12.07,0,*73
1495501415.44,37702,17.31,74034.3,1.45,-19.57,-11.63,0,*73
1495501416.68,37703,17.31,74036.8,1.45,-19.27,-11.41,0,*75
1495501417.89,37704,17.31,74036.3,1.45,-18.69,-11.01,0,*7D
1495501419.09,37705,17.31,74036.8,1.45,-18.21,-10.85,0,*7D
1495501420.32,37706,17.31,74032.5,1.45,-17.59,-10.45,0,*72
1495501421.56,37707,17.31,74038.8,1.45,-17.11,-10.15,0,*7A
1495501422.79,37708,17.31,74032.8,1.45,-16.75,-9.83,0,*41
1495501424.02,37709,17.31,74036.8,1.45,-16.37,-9.53,0,*4B
1495501425.21,37710,17.31,74034.0,1.45,-15.95,-9.31,0,*4C
1495501426.43,37711,17.31,74030.5,1.47,-15.63,-8.97,0,*4B
1495501427.64,37712,17.31,74038.0,1.45,-15.21,-8.55,0,*42
1495501428.86,37713,17.31,74038.3,1.45,-14.97,-8.21,0,*4C
1495501430.09,37714,17.31,74036.3,1.45,-14.61,-7.73,0,*4A
1495501431.37,37715,17.31,74034.5,1.47,-14.05,-7.27,0,*4A
1495501432.62,37716,17.31,74038.5,1.45,-13.61,-7.01,0,*4A
1495501433.82,37717,17.31,74036.8,1.45,-12.89,-6.73,0,*48
1495501435.05,37718,17.31,74034.3,1.47,-12.21,-6.47,0,*40
1495501436.28,37719,17.31,74034.0,1.45,-11.67,-6.47,0,*42
1495501437.48,37720,17.31,74036.3,1.45,-11.15,-6.39,0,*44
1495501438.7,37721,17.31,74040.5,1.45,-10.71,-6.35,0,*4A
1495501439.94,37722,17.31,74036.5,1.47,-10.35,-6.31,0,*4F
1495501441.17,37723,17.31,74036.3,1.47,-9.97,-6.23,0,*7D
1495501442.41,37724,17.31,74042.3,1.47,-9.79,-6.23,0,*7A
1495501443.63,37725,17.31,74036.5,1.47,-9.71,-6.09,0,*7B
1495501444.87,37726,17.31,74040.0,1.47,-9.53,-6.09,0,*78
1495501446.12,37727,17.31,74038.0,1.47,-9.31,-5.85,0,*7A
1495501447.34,37728,17.31,74036.0,1.49,-9.27,-5.69,0,*7E
1495501448.62,37729,17.31,74042.0,1.47,-9.11,-5.31,0,*79
1495501449.85,37730,17.31,74040.0,1.49,-8.89,-5.07,0,*7A
1495501451.07,37731,17.31,74042.0,1.49,-8.63,-4.73,0,*7D
1495501452.26,37732,17.31,74040.3,1.49,-8.45,-4.53,0,*78
1495501453.48,37733,17.31,74044.3,1.51,-8.29,-4.33,0,*7C
1495501454.69,37734,17.31,74040.8,1.49,-8.17,-4.01,0,*7E
1495501455.92,37735,17.31,74042.5,1.49,-8.03,-3.71,0,*7A
1495501457.16,37736,17.31,74042.8,1.51,-7.73,-3.23,0,*7F
1495501458.38,37737,17.31,74044.0,1.51,-7.53,-3.03,0,*7E
1495501459.62,37738,17.31,74042.3,1.51,-7.23,-2.59,0,*78
1495501460.81,37739,17.31,74042.0,1.49,-6.85,-2.43,0,*76
1495501462.06,37740,17.31,74040.3,1.51,-6.31,-2.07,0,*7E
1495501463.33,37741,17.31,74044.0,1.51,-5.81,-1.91,0,*7B
1495501464.6,37742,17.31,74040.3,1.51,-5.15,-1.83,0,*76
1495501465.82,37743,17.31,74040.5,1.51,-4.49,-1.71,0,*72
1495501467.04,37744,17.31,74040.3,1.51,-4.13,-1.79,0,*72
1495501468.26,37745,17.31,74040.3,1.51,-3.79,-1.79,0,*78
1495501469.51,37746,17.31,74040.0,1.51,-3.35,-1.91,0,*75
1495501470.76,37747,17.31,74040.8,1.51,-3.15,-2.03,0,*7E
1495501471.98,37748,17.31,74040.0,1.51,-2.95,-2.15,0,*7F
1495501473.23,37749,17.31,74040.3,1.51,-2.71,-2.39,0,*7A
1495501474.5,37750,17.31,74042.5,1.51,-2.47,-2.55,0,*7D
1495501475.72,37751,17.31,74038.0,1.53,-2.23,-2.75,0,*7E
1495501476.93,37752,17.31,74040.0,1.53,-2.03,-2.87,0,*72
1495501478.15,37753,17.31,74040.0,1.53,-1.99,-3.15,0,*79
1495501479.38,37754,17.31,74038.0,1.53,-1.87,-3.55,0,*75
1495501480.6,37755,17.31,74040.0,1.55,-1.79,-3.79,0,*7D
1495501481.81,37756,17.31,74038.0,1.55,-1.75,-4.17,0,*7D
1495501483.0,37757,17.31,74036.3,1.53,-1.79,-4.53,0,*76
1495501484.28,37758,17.31,74038.5,1.55,-1.91,-5.07,0,*79
1495501485.52,37759,17.31,74038.3,1.55,-2.03,-5.43,0,*70
1495501486.8,37760,17.31,74036.3,1.55,-2.11,-5.85,0,*73
1495501488.02,37761,17.31,74038.5,1.57,-2.31,-6.19,0,*74
1495501489.29,37762,17.31,74038.5,1.55,-2.63,-6.63,0,*7F
1495501490.53,37763,17.31,74038.0,1.55,-2.87,-7.01,0,*71
1495501491.75,37764,17.31,74038.0,1.53,-3.19,-7.35,0,*71
1495501493.02,37765,17.31,74034.8,1.55,-3.55,-7.73,0,*7C
1495501494.3,37766,17.31,74032.3,1.55,-4.01,-8.07,0,*75
1495501495.51,37767,17.31,74028.5,1.55,-4.41,-8.41,0,*72
1495501496.74,37768,17.31,74034.8,1.55,-4.93,-8.75,0,*75
1495501497.93,37769,17.31,74030.5,1.57,-5.39,-9.01,0,*75
1495501499.14,37770,17.31,74038.5,1.57,-5.81,-9.19,0,*77
1495501500.41,37771,17.31,74034.0,1.59,-6.23,-9.45,0,*7A
1495501501.64,37772,17.31,74036.5,1.57,-6.63,-9.83,0,*79
1495501502.83,37773,17.31,74040.5,1.57,-6.89,-9.97,0,*79
1495501504.06,37774,17.31,74038.0,1.57,-7.15,-10.41,0,*49
1495501505.33,37775,17.31,74034.5,1.59,-7.39,-10.79,0,*43
1495501506.58,37776,17.31,74032.0,1.59,-7.65,-11.11,0,*46
1495501507.82,37777,17.31,74034.8,1.57,-8.03,-11.63,0,*43
1495501509.01,37778,17.31,74034.0,1.57,-8.33,-12.03,0,*4A
1495501510.21,37779,17.31,74034.8,1.57,-8.75,-12.43,0,*4D
1495501511.49,37780,17.31,74034.8,1.59,-9.15,-12.61,0,*42
1495501512.73,37781,17.31,74036.0,1.59,-9.67,-13.01,0,*41
1495501513.93,37782,17.31,74038.5,1.57,-10.01,-13.19,0,*7D
1495501515.14,37783,17.31,74038.8,1.57,-10.53,-13.29,0,*78
1495501516.39,37784,17.31,74040.5,1.59,-11.07,-13.47,0,*79
1495501517.65,37785,17.31,74036.5,1.59,-11.63,-13.65,0,*7A
1495501518.87,37786,17.31,74042.3,1.57,-12.15,-13.65,0,*75
1495501520.11,37787,17.31,74038.8,1.57,-12.65,-13.79,0,*7E
1495501521.32,37788,17.31,74040.8,1.57,-13.19,-13.79,0,*7B
1495501522.52,37789,17.31,74036.0,1.57,-13.65,-13.73,0,*7B
1495501523.75,37790,17.31,74038.5,1.61,-14.11,-13.61,0,*71
1495501524.97,37791,17.31,74042.0,1.59,-14.61,-13.47,0,*78
1495501526.19,37792,17.31,74042.3,1.57,-14.89,-13.29,0,*7B
1495501527.4,37793,17.31,74042.8,1.61,-15.25,-12.89,0,*73
1495501528.6,37794,17.31,74044.8,1.57,-15.63,-12.47,0,*71
1495501529.88,37795,17.31,74044.8,1.59,-15.89,-11.93,0,*70
1495501531.13,37796,17.31,74042.3,1.57,-16.09,-11.51,0,*78
1495501532.38,37797,17.31,74042.8,1.57,-16.51,-10.75,0,*73
1495501533.64,37798,17.31,74044.3,1.59,-16.65,-10.01,0,*76
1495501534.86,37799,17.31,74040.0,1.57,-16.69,-9.19,0,*44
1495501536.11,37800,17.31,74042.5,1.59,-16.37,-7.95,0,*44
1495501537.33,37801,17.31,74040.0,1.59,-15.75,-6.85,0,*40
1495501538.55,37802,17.31,74040.8,1.57,-14.89,-5.93,0,*4B
1495501539.8,37803,17.31,74042.8,1.59,-13.43,-4.89,0,*4F
1495501541.03,37804,17.31,74040.8,1.59,-12.21,-4.17,0,*4A
1495501542.26,37805,17.31,74040.5,1.59,-10.97,-3.75,0,*47
1495501543.46,37806,17.31,74042.8,1.57,-9.71,-3.47,0,*7B
1495501544.68,37807,17.31,74040.0,1.59,-8.45,-3.35,0,*77
1495501545.9,37808,17.31,74038.5,1.59,-7.53,-3.35,0,*70
1495501547.16,37809,17.31,74040.0,1.59,-6.63,-3.51,0,*71
1495501548.43,37810,17.31,74042.8,1.59,-5.85,-3.59,0,*7A
1495501549.67,37811,17.31,74038.3,1.59,-5.31,-3.83,0,*73
1495501550.91,37812,17.31,74038.0,1.59,-4.89,-4.05,0,*7B
1495501552.13,37813,17.31,74038.3,1.61,-4.73,-4.21,0,*72
1495501553.36,37814,17.31,74038.3,1.59,-4.73,-4.29,0,*76
1495501554.58,37815,17.31,74038.5,1.59,-4.65,-4.29,0,*70
1495501555.8,37816,17.31,74038.5,1.59,-4.61,-4.25,0,*7B
1495501557.04,37817,17.31,74038.8,1.59,-4.73,-4.13,0,*7C
1495501558.22,37818,17.31,74040.5,1.65,-4.65,-3.79,0,*70
1495501559.44,37819,17.31,74038.3,1.61,-4.61,-3.59,0,*73
1495501560.62,37820,17.31,74038.0,1.61,-4.61,-3.23,0,*74
1495501561.8,37821,17.31,74038.5,1.61,-4.49,-2.91,0,*77
1495501563.02,37822,17.31,74038.3,1.61,-4.37,-2.55,0,*75
1495501564.24,37823,17.31,74042.3,1.61,-4.25,-2.07,0,*70
1495501565.47,37824,17.31,74038.8,1.61,-3.91,-1.83,0,*70
1495501566.71,37825,17.31,74040.8,1.61,-3.59,-1.43,0,*79
1495501567.91,37826,17.31,74036.0,1.61,-3.35,-1.21,0,*74
1495501569.12,37827,17.31,74038.5,1.61,-3.11,-1.09,0,*79
1495501570.32,37828,17.31,74038.5,1.65,-2.79,-0.93,0,*4F
1495501571.55,37829,17.31,74038.5,1.61,-2.55,-0.85,0,*43
1495501572.73,37830,17.31,74038.0,1.65,-2.27,-0.69,0,*48
1495501573.94,37831,17.31,74038.8,1.65,-1.99,-0.69,0,*4F
1495501575.15,37832,17.31,74040.8,1.65,-1.83,-0.69,0,*47
1495501576.33,37833,17.31,74042.5,1.61,-1.55,-0.65,0,*45
1495501577.51,37834,17.31,74038.3,1.65,-1.29,-0.65,0,*4D
1495501578.69,37835,17.31,74042.3,1.65,-1.17,-0.61,0,*45
1495501579.9,37836,17.31,74040.8,1.65,-1.05,-0.61,0,*45
1495501581.1,37837,17.31,74042.3,1.65,-1.01,-0.65,0,*44
1495501582.3,37838,17.31,74038.5,1.65,-0.89,-0.65,0,*7A
1495501583.49,37839,17.31,74040.8,1.65,-0.89,-0.65,0,*7B
1495501584.67,37840,17.31,74040.3,1.65,-0.81,-0.65,0,*7D
1495501585.84,37841,17.31,74040.8,1.65,-0.81,-0.65,0,*7C
1495501587.05,37842,17.31,74036.8,1.67,-0.81,-0.65,0,*7D
1495501588.25,37843,17.31,74040.8,1.67,-0.77,-0.65,0,*75
1495501589.44,37844,17.31,74040.0,1.67,-0.77,-0.61,0,*76
1495501590.65,37845,17.31,74040.8,1.67,-0.81,-0.61,0,*7E
1495501591.87,37846,17.31,74040.3,1.67,-0.89,-0.61,0,*75
1495501593.07,37847,17.31,74042.3,1.67,-0.81,-0.61,0,*7C
1495501594.3,37848,17.31,74036.8,1.67,-0.89,-0.53,0,*7A
1495501595.48,37849,17.31,74040.3,1.69,-0.77,-0.45,0,*73
1495501596.68,37850,17.31,74036.5,1.69,-0.85,-0.49,0,*7A
1495501597.87,37851,17.31,74040.3,1.69,-0.77,-0.49,0,*76
1495501599.07,37852,17.31,74040.3,1.69,-0.85,-0.45,0,*74
1495501600.25,37853,17.31,74046.5,1.69,-0.77,-0.37,0,*7D
1495501601.44,37854,17.31,74042.8,1.69,-0.77,-0.33,0,*7E
1495501602.62,37855,17.31,74042.3,1.69,-0.73,-0.33,0,*7B
1495501603.83,37856,17.31,74042.8,1.67,-0.81,-0.37,0,*7F
1495501605.04,37857,17.31,74040.5,1.67,-0.81,-0.37,0,*7E
1495501606.23,37858,17.31,74042.3,1.69,-0.73,-0.33,0,*76
1495501607.41,37859,17.31,74040.5,1.69,-0.73,-0.37,0,*73
1495501608.6,37860,17.31,74040.0,1.69,-0.73,-0.37,0,*79
1495501609.79,37861,17.31,74042.3,1.69,-0.73,-0.49,0,*71
1495501610.97,37862,17.31,74042.0,1.69,-0.77,-0.49,0,*76
1495501612.17,37863,17.31,74044.0,1.69,-0.85,-0.49,0,*7A
1495501613.36,37864,17.31,74040.0,1.69,-0.77,-0.49,0,*70
1495501614.57,37865,17.31,74046.0,1.69,-0.85,-0.49,0,*7C
1495501615.79,37866,17.31,74046.3,1.71,-0.85,-0.61,0,*7C
1495501616.99,37867,17.31,74042.8,1.69,-0.85,-0.57,0,*71
1495501618.23,37868,17.31,74038.8,1.71,-0.97,-0.49,0,*7B
1495501619.47,37869,17.31,74038.0,1.71,-0.97,-0.49,0,*7A
1495501620.7,37870,17.31,74040.3,1.71,-0.89,-0.49,0,*7D
1495501621.91,37871,17.31,74042.0,1.71,-0.77,-0.49,0,*7D
1495501623.13,37872,17.31,74042.8,1.71,-0.73,-0.37,0,*73
1495501624.34,37873,17.31,74042.8,1.71,-0.73,-0.33,0,*76
1495501625.56,37874,17.31,74042.8,1.73,-0.61,-0.23,0,*71
1495501626.79,37875,17.31,74042.5,1.71,-0.57,-0.27,0,*73
1495501628.02,37876,17.31,74040.8,1.71,-0.57,-0.27,0,*70
1495501629.23,37877,17.31,74040.8,1.73,-0.41,-0.19,0,*79
1495501630.44,37878,17.31,74040.5,1.71,-0.37,-0.15,0,*79
1495501631.65,37879,17.31,74042.3,1.71,-0.37,-0.15,0,*78
1495501632.89,37880,17.31,74042.0,1.71,-0.27,-0.11,0,*7B
1495501634.08,37881,17.31,74044.0,1.73,-0.19,0.01,0,*69
1495501635.28,37882,17.31,74042.8,1.73,-0.19,0.01,0,*6A
1495501636.48,37883,17.31,74044.0,1.71,-0.15,0.09,0,*6D
1495501637.7,37884,17.31,74044.0,1.73,-0.11,0.13,0,*57
1495501638.92,37885,17.31,74042.8,1.71,-0.15,0.17,0,*54
1495501640.13,37886,17.31,74042.5,1.73,-0.07,0.29,0,*6B
1495501641.34,37887,17.31,74040.8,1.71,0.01,0.25,0,*4F
1495501642.55,37888,17.31,74042.5,1.73,0.05,0.29,0,*4A
1495501643.76,37889,17.31,74040.0,1.73,0.01,0.33,0,*44
1495501644.97,37890,17.25,74038.8,1.73,0.05,0.41,0,*4D
1495501646.2,37891,17.31,74042.0,1.73,0.17,0.41,0,*7F
