1495558800.57,19424,16.44,73994.5,2.81,-6.43,-10.19,0,*44
1495558801.81,19425,16.5,73996.3,2.81,-6.35,-10.19,0,*44
1495558803.02,19426,16.44,73994.0,2.83,-6.35,-10.19,0,*45
1495558804.25,19427,16.44,73992.8,2.81,-6.35,-10.23,0,*4F
1495558805.48,19428,16.5,73994.5,2.81,-6.31,-10.19,0,*4D
1495558806.72,19429,16.44,73992.3,2.81,-6.31,-10.19,0,*4C
1495558807.95,19430,16.5,73994.8,2.81,-6.35,-10.19,0,*40
1495558809.19,19431,16.44,73994.3,2.81,-6.35,-10.19,0,*41
1495558810.43,19432,16.44,73992.0,2.81,-6.35,-10.19,0,*42
1495558811.66,19433,16.5,73998.0,2.81,-6.31,-10.09,0,*46
1495558812.89,19434,16.44,73992.8,2.81,-6.31,-10.09,0,*41
1495558814.12,19435,16.44,73994.3,2.81,-6.35,-10.09,0,*44
1495558815.32,19436,16.44,73994.5,2.79,-6.31,-10.09,0,*44
1495558816.54,19437,16.44,73992.3,2.81,-6.43,-10.09,0,*47
1495558817.77,19438,16.44,73996.0,2.81,-6.31,-10.05,0,*41
1495558819.0,19439,16.5,73996.3,2.83,-6.23,-10.01,0,*45
1495558820.24,19440,16.44,73994.3,2.81,-6.23,-9.97,0,*7E
1495558821.44,19441,16.44,73994.5,2.79,-6.31,-9.97,0,*7B
1495558822.66,19442,16.44,73996.3,2.81,-6.31,-9.97,0,*7F
1495558823.88,19443,16.44,73994.5,2.81,-6.31,-9.97,0,*7E
1495558825.08,19444,16.44,73990.3,2.79,-6.31,-9.93,0,*7A
1495558826.33,19445,16.44,73994.5,2.81,-6.19,-9.93,0,*76
1495558827.58,19446,16.44,73992.0,2.81,-6.19,-9.93,0,*75
1495558828.82,19447,16.44,73994.3,2.81,-6.23,-9.93,0,*7D
1495558830.07,19448,16.44,73992.5,2.81,-6.23,-9.97,0,*76
1495558831.28,19449,16.44,73994.8,2.83,-6.27,-9.89,0,*7E
1495558832.53,19450,16.44,73992.5,2.81,-6.23,-9.93,0,*7B
1495558833.74,19451,16.44,73994.5,2.83,-6.19,-9.89,0,*7A
1495558834.97,19452,16.44,73992.8,2.81,-6.09,-9.79,0,*75
1495558836.16,19453,16.44,73994.8,2.83,-6.13,-9.79,0,*7D
1495558837.43,19454,16.44,73990.5,2.81,-6.23,-9.83,0,*7E
1495558838.68,19455,16.44,73994.0,2.81,-6.09,-9.83,0,*77
1495558839.96,19456,16.44,73996.0,2.81,-6.19,-9.83,0,*75
1495558841.18,19457,16.44,73996.0,2.81,-6.09,-9.79,0,*70
1495558842.43,19458,16.44,73992.0,2.81,-6.19,-9.79,0,*7E
1495558843.68,19459,16.44,73994.8,2.81,-6.19,-9.79,0,*7F
1495558844.91,19460,16.44,73996.3,2.81,-6.09,-9.71,0,*7C
1495558846.13,19461,16.44,73992.0,2.81,-6.09,-9.67,0,*7A
1495558847.36,19462,16.44,73992.8,2.81,-6.09,-9.71,0,*7E
1495558848.63,19463,16.44,73990.8,2.81,-6.19,-9.57,0,*7A
1495558849.87,19464,16.44,73996.0,2.81,-6.09,-9.57,0,*7C
1495558851.09,19465,16.44,73994.3,2.83,-6.05,-9.49,0,*7C
1495558852.31,19466,16.44,73992.5,2.83,-6.01,-9.53,0,*70
1495558853.55,19467,16.44,73996.5,2.81,-6.05,-9.57,0,*73
1495558854.79,19468,16.44,73994.8,2.81,-6.05,-9.53,0,*78
1495558856.04,19469,16.44,73992.0,2.81,-6.05,-9.45,0,*7E
1495558857.28,19470,16.44,73996.0,2.81,-6.05,-9.45,0,*76
1495558858.53,19471,16.44,73996.5,2.81,-6.05,-9.53,0,*70
1495558859.77,19472,16.44,73994.0,2.81,-6.05,-9.53,0,*73
1495558861.02,19473,16.44,73992.0,2.81,-6.05,-9.53,0,*72
1495558862.26,19474,16.5,73998.3,2.81,-6.05,-9.41,0,*76
1495558863.51,19475,16.44,73994.3,2.81,-5.97,-9.41,0,*7F
1495558864.73,19476,16.44,73996.5,2.83,-6.01,-9.41,0,*72
1495558865.97,19477,16.44,73994.3,2.81,-6.05,-9.45,0,*71
1495558867.22,19478,16.44,73990.8,2.81,-6.05,-9.45,0,*7E
1495558868.46,19479,16.44,73994.0,2.81,-6.05,-9.41,0,*7B
1495558869.67,19480,16.44,73996.5,2.83,-6.01,-9.41,0,*7B
1495558870.89,19481,16.44,73992.5,2.83,-6.01,-9.41,0,*7A
1495558872.13,19482,16.44,73994.0,2.81,-6.05,-9.41,0,*7F
1495558873.38,19483,16.44,73996.5,2.81,-6.05,-9.45,0,*7A
1495558874.59,19484,16.44,73992.5,2.83,-6.01,-9.41,0,*7F
1495558875.84,19485,16.44,73992.0,2.81,-6.05,-9.41,0,*78
1495558877.08,19486,16.44,73992.0,2.81,-5.97,-9.41,0,*73
1495558878.3,19487,16.44,73992.5,2.83,-6.01,-9.37,0,*7D
1495558879.54,19488,16.44,73998.0,2.81,-6.05,-9.41,0,*75
1495558880.79,19489,16.44,73994.5,2.83,-5.93,-9.37,0,*7B
1495558882.01,19490,16.44,73992.3,2.83,-5.93,-9.31,0,*75
1495558883.22,19491,16.5,73998.3,2.83,-5.93,-9.31,0,*74
1495558884.44,19492,16.44,73996.8,2.83,-5.85,-9.23,0,*73
1495558885.62,19493,16.44,73992.5,2.83,-6.01,-9.31,0,*7E
1495558886.84,19494,16.44,73994.3,2.81,-5.97,-9.27,0,*70
1495558888.09,19495,16.5,73996.5,2.81,-6.05,-9.37,0,*78
1495558889.3,19496,16.44,73996.0,2.83,-5.93,-9.31,0,*73
1495558890.52,19497,16.44,73994.8,2.81,-5.97,-9.27,0,*73
1495558891.74,19498,16.44,73992.0,2.83,-5.93,-9.23,0,*7E
1495558892.99,19499,16.44,73992.0,2.81,-5.89,-9.27,0,*72
1495558894.2,19500,16.44,73994.8,2.83,-5.93,-9.23,0,*7E
1495558895.42,19501,16.44,73996.5,2.83,-5.93,-9.19,0,*76
1495558896.67,19502,16.44,73994.3,2.83,-5.89,-9.11,0,*76
1495558897.94,19503,16.44,73994.8,2.81,-5.93,-9.15,0,*7A
1495558899.21,19504,16.44,73992.5,2.81,-5.93,-9.15,0,*7D
1495558900.45,19505,16.44,73996.0,2.83,-5.89,-9.11,0,*71
1495558901.72,19506,16.44,73998.5,2.81,-5.89,-9.15,0,*74
1495558902.94,19507,16.44,73992.5,2.83,-5.89,-9.05,0,*76
1495558904.13,19508,16.44,73992.8,2.83,-6.01,-9.23,0,*7E
1495558905.34,19509,16.44,73996.8,2.83,-5.89,-9.19,0,*75
1495558906.62,19510,16.44,73994.5,2.81,-5.93,-9.15,0,*78
1495558907.8,19511,16.44,73996.3,2.83,-6.01,-9.19,0,*7F
1495558909.05,19512,16.44,73994.0,2.83,-5.93,-9.11,0,*7C
1495558910.3,19513,16.44,73994.5,2.81,-5.97,-9.15,0,*7F
1495558911.51,19514,16.44,73994.3,2.83,-5.89,-9.05,0,*74
1495558912.73,19515,16.44,73994.5,2.83,-5.89,-9.05,0,*75
1495558913.95,19516,16.44,73994.3,2.83,-5.85,-9.05,0,*7A
1495558915.2,19517,16.44,73996.0,2.81,-5.93,-9.01,0,*7A
1495558916.45,19518,16.44,73996.3,2.81,-5.89,-9.01,0,*7E
1495558917.73,19519,16.44,73998.0,2.81,-5.93,-9.11,0,*75
1495558918.94,19520,16.44,73998.8,2.83,-5.89,-9.05,0,*73
1495558920.22,19521,16.44,73998.3,2.81,-5.89,-9.11,0,*75
1495558921.44,19522,16.44,73996.5,2.83,-5.93,-8.97,0,*70
1495558922.69,19523,16.44,73992.3,2.81,-5.89,-9.01,0,*76
1495558923.91,19524,16.44,73998.0,2.83,-5.85,-8.97,0,*71
1495558925.12,19525,16.5,73998.5,2.83,-5.85,-8.97,0,*70
1495558926.35,19526,16.44,73992.3,2.83,-5.85,-8.85,0,*70
1495558927.57,19527,16.44,73996.5,2.83,-5.85,-8.93,0,*76
1495558928.81,19528,16.44,73994.8,2.81,-5.89,-8.97,0,*73
1495558930.06,19529,16.44,73992.0,2.81,-5.77,-8.97,0,*73
1495558931.31,19530,16.44,73996.8,2.81,-5.81,-8.89,0,*7D
1495558932.56,19531,16.44,73996.3,2.81,-5.81,-8.89,0,*7C
1495558933.77,19532,16.44,73996.0,2.83,-5.73,-8.85,0,*7C
1495558935.02,19533,16.44,73996.3,2.81,-5.77,-8.85,0,*7B
1495558936.27,19534,16.44,73994.3,2.81,-5.81,-8.85,0,*75
1495558937.49,19535,16.44,73994.3,2.83,-5.77,-8.85,0,*7F
1495558938.74,19536,16.44,73998.5,2.81,-5.77,-8.85,0,*7E
1495558939.97,19537,16.44,73994.3,2.83,-5.73,-8.81,0,*7D
1495558941.22,19538,16.44,73996.8,2.81,-5.77,-8.85,0,*70
1495558942.45,19539,16.44,73994.3,2.83,-5.77,-8.81,0,*77
1495558943.69,19540,16.44,73996.5,2.81,-5.77,-8.75,0,*70
1495558944.94,19541,16.44,73994.5,2.81,-5.81,-8.75,0,*78
1495558946.18,19542,16.44,73998.5,2.81,-5.77,-8.85,0,*7D
1495558947.4,19543,16.44,73996.5,2.83,-5.77,-8.71,0,*75
1495558948.63,19544,16.44,73996.0,2.83,-5.73,-8.81,0,*79
1495558949.83,19545,16.44,73994.8,2.83,-5.73,-8.71,0,*77
1495558951.04,19546,16.44,73998.0,2.83,-5.65,-8.71,0,*73
1495558952.29,19547,16.44,73998.5,2.81,-5.69,-8.85,0,*77
1495558953.54,19548,16.44,73994.8,2.81,-5.65,-8.71,0,*7F
1495558954.77,19549,16.44,73998.8,2.83,-5.65,-8.81,0,*73
1495558955.98,19550,16.44,73996.0,2.83,-5.65,-8.67,0,*73
1495558957.19,19551,16.44,73992.3,2.83,-5.61,-8.59,0,*7B
1495558958.39,19552,16.44,73996.0,2.83,-5.61,-8.67,0,*75
1495558959.63,19553,16.44,73996.3,2.81,-5.65,-8.63,0,*76
1495558960.84,19554,16.44,73998.3,2.83,-5.61,-8.67,0,*73
1495558962.04,19555,16.44,73996.0,2.83,-5.61,-8.67,0,*72
1495558963.25,19556,16.44,73992.8,2.83,-5.61,-8.67,0,*71
1495558964.46,19557,16.44,73994.0,2.83,-5.61,-8.59,0,*7D
1495558965.7,19558,16.44,73994.3,2.81,-5.69,-8.71,0,*72
1495558966.91,19559,16.44,73996.3,2.83,-5.65,-8.59,0,*77
1495558968.12,19560,16.44,73998.3,2.83,-5.65,-8.59,0,*7D
1495558969.33,19561,16.44,73998.0,2.83,-5.61,-8.59,0,*78
1495558970.54,19562,16.44,73994.0,2.83,-5.61,-8.59,0,*7B
1495558971.73,19563,16.44,73996.8,2.83,-5.51,-8.59,0,*79
1495558972.93,19564,16.44,73998.5,2.83,-5.61,-8.59,0,*7D
1495558974.12,19565,16.44,73998.3,2.83,-5.51,-8.59,0,*7F
1495558975.31,19566,16.44,73994.0,2.83,-5.51,-8.55,0,*70
1495558976.49,19567,16.44,73996.8,2.83,-5.51,-8.55,0,*71
1495558977.68,19568,16.44,73994.0,2.83,-5.51,-8.59,0,*72
1495558978.87,19569,16.44,73992.8,2.83,-5.51,-8.59,0,*73
1495558980.06,19570,16.44,73994.5,2.83,-5.47,-8.59,0,*7C
1495558981.27,19571,16.44,73994.8,2.81,-5.51,-8.63,0,*71
1495558982.46,19572,16.44,73998.5,2.83,-5.47,-8.59,0,*7E
1495558983.65,19573,16.44,73994.3,2.83,-5.51,-8.55,0,*74
1495558984.83,19574,16.44,73998.8,2.83,-5.51,-8.55,0,*73
1495558986.02,19575,16.44,73992.8,2.83,-5.51,-8.55,0,*72
1495558987.2,19576,16.44,73992.3,2.83,-5.47,-8.55,0,*76
1495558988.39,19577,16.44,73996.0,2.83,-5.47,-8.55,0,*77
1495558989.6,19578,16.44,73992.3,2.81,-5.51,-8.55,0,*7D
1495558990.79,19579,16.44,73998.5,2.83,-5.47,-8.55,0,*79
1495558991.97,19580,16.44,73996.0,2.83,-5.51,-8.55,0,*78
1495558993.16,19581,16.44,73992.8,2.83,-5.51,-8.55,0,*79
1495558994.35,19582,16.44,73994.3,2.83,-5.47,-8.55,0,*7D
1495558995.53,19583,16.44,73994.3,2.83,-5.47,-8.55,0,*7C
1495558996.72,19584,16.44,73996.8,2.83,-5.51,-8.55,0,*7C
1495558997.9,19585,16.44,73998.0,2.83,-5.47,-8.55,0,*7A
1495558999.12,19586,16.44,73996.0,2.83,-5.47,-8.51,0,*7D
1495559000.3,19587,16.44,73994.8,2.83,-5.47,-8.55,0,*78
1495559001.52,19588,16.44,73998.3,2.83,-5.51,-8.51,0,*74
1495559002.73,19589,16.44,73996.8,2.83,-5.51,-8.51,0,*75
1495559003.92,19590,16.44,73994.8,2.83,-5.51,-8.55,0,*79
1495559005.13,19591,16.44,73996.3,2.85,-5.39,-8.55,0,*70
1495559006.31,19592,16.44,73994.8,2.83,-5.39,-8.55,0,*75
1495559007.53,19593,16.44,73996.8,2.83,-5.39,-8.51,0,*70
1495559008.76,19594,16.44,73996.0,2.85,-5.35,-8.51,0,*7D
1495559009.97,19595,16.44,73998.5,2.85,-5.39,-8.55,0,*74
1495559011.15,19596,16.44,73994.8,2.83,-5.35,-8.55,0,*7D
1495559012.36,19597,16.44,73996.8,2.85,-5.39,-8.55,0,*76
1495559013.55,19598,16.44,73998.0,2.83,-5.39,-8.55,0,*7F
1495559014.73,19599,16.44,73996.0,2.83,-5.39,-8.55,0,*7E
1495559015.91,19600,16.44,73996.8,2.83,-5.47,-8.55,0,*74
1495559017.13,19601,16.44,73996.8,2.83,-5.39,-8.51,0,*78
1495559018.31,19602,16.44,73998.8,2.83,-5.35,-8.55,0,*73
1495559019.49,19603,16.44,73996.5,2.83,-5.35,-8.55,0,*72
1495559020.7,19604,16.44,73998.0,2.85,-5.35,-8.41,0,*76
1495559021.95,19605,16.44,73996.3,2.85,-5.39,-8.51,0,*7A
1495559023.16,19606,16.44,73996.0,2.87,-5.35,-8.51,0,*77
1495559024.4,19607,16.44,73996.0,2.85,-5.35,-8.51,0,*74
1495559025.64,19608,16.44,73994.8,2.85,-5.35,-8.51,0,*7B
1495559026.88,19609,16.44,73996.0,2.85,-5.39,-8.51,0,*76
1495559028.12,19610,16.44,73996.0,2.85,-5.35,-8.51,0,*72
1495559029.38,19611,16.44,73996.3,2.85,-5.27,-8.51,0,*70
1495559030.65,19612,16.44,73998.5,2.85,-5.23,-8.51,0,*77
1495559031.89,19613,16.44,73996.3,2.85,-5.27,-8.37,0,*72
1495559033.12,19614,16.44,73996.8,2.87,-5.23,-8.37,0,*73
1495559034.34,19615,16.44,73998.0,2.87,-5.31,-8.45,0,*74
1495559035.55,19616,16.44,73996.8,2.87,-5.31,-8.45,0,*77
1495559036.79,19617,16.44,73996.8,2.85,-5.35,-8.51,0,*75
1495559038.03,19618,16.44,73998.5,2.85,-5.35,-8.51,0,*7A
1495559039.24,19619,16.44,73996.0,2.85,-5.35,-8.55,0,*7F
1495559040.48,19620,16.44,73996.0,2.85,-5.35,-8.51,0,*71
1495559041.72,19621,16.44,73994.8,2.85,-5.35,-8.51,0,*70
1495559042.96,19622,16.44,73994.5,2.85,-5.27,-8.37,0,*70
1495559044.19,19623,16.44,73994.0,2.87,-5.23,-8.37,0,*77
1495559045.41,19624,16.44,73998.3,2.87,-5.19,-8.37,0,*79
1495559046.65,19625,16.44,73994.8,2.85,-5.23,-8.41,0,*72
1495559047.89,19626,16.44,73996.3,2.85,-5.27,-8.37,0,*74
1495559049.11,19627,16.44,73996.0,2.87,-5.19,-8.37,0,*7A
1495559050.32,19628,16.44,73996.3,2.87,-5.19,-8.33,0,*71
1495559051.53,19629,16.44,73994.8,2.87,-5.27,-8.41,0,*78
1495559052.8,19630,16.44,73998.5,2.85,-5.23,-8.51,0,*77
1495559054.04,19631,16.44,73996.0,2.85,-5.23,-8.55,0,*72
1495559055.31,19632,16.44,73996.3,2.85,-5.23,-8.51,0,*75
1495559056.58,19633,16.44,73992.8,2.85,-5.23,-8.51,0,*74
1495559057.8,19634,16.44,73994.8,2.87,-5.23,-8.45,0,*74
1495559059.02,19635,16.44,73992.3,2.87,-5.23,-8.37,0,*70
1495559060.26,19636,16.44,73992.8,2.85,-5.23,-8.45,0,*74
1495559061.48,19637,16.44,73992.0,2.87,-5.19,-8.37,0,*7B
1495559062.7,19638,16.44,73998.5,2.87,-5.19,-8.37,0,*74
1495559063.94,19639,16.5,73998.3,2.85,-5.23,-8.41,0,*7F
1495559065.18,19640,16.44,73996.8,2.87,-5.19,-8.51,0,*7B
1495559066.45,19641,16.44,73998.8,2.85,-5.27,-8.51,0,*75
1495559067.67,19642,16.44,73996.0,2.87,-5.23,-8.45,0,*75
1495559068.89,19643,16.44,73994.0,2.87,-5.07,-8.37,0,*77
1495559070.13,19644,16.44,73994.8,2.85,-5.11,-8.37,0,*75
1495559071.36,19645,16.44,73994.5,2.85,-5.11,-8.55,0,*70
1495559072.58,19646,16.44,73996.0,2.87,-5.19,-8.45,0,*78
1495559073.84,19647,16.44,73998.0,2.89,-5.19,-8.51,0,*72
1495559075.11,19648,16.44,73996.0,2.89,-5.23,-8.51,0,*74
1495559076.35,19649,16.44,73998.5,2.85,-5.23,-8.55,0,*7D
1495559077.61,19650,16.44,73994.5,2.85,-5.27,-8.51,0,*75
1495559078.83,19651,16.44,73996.0,2.87,-5.19,-8.45,0,*7E
1495559080.1,19652,16.44,73994.8,2.85,-5.23,-8.51,0,*73
1495559081.31,19653,16.44,73996.3,2.87,-5.19,-8.45,0,*7C
1495559082.55,19654,16.44,73994.5,2.87,-5.19,-8.51,0,*7E
1495559083.79,19655,16.44,73992.8,2.87,-5.23,-8.51,0,*76
1495559085.0,19656,16.44,73996.8,2.85,-4.99,-8.55,0,*73
1495559086.23,19657,16.44,73996.8,2.87,-5.11,-8.51,0,*75
1495559087.47,19658,16.44,73992.3,2.87,-5.23,-8.51,0,*7B
1495559088.71,19659,16.44,73994.5,2.85,-5.27,-8.59,0,*74
1495559089.95,19660,16.44,73992.5,2.87,-5.19,-8.51,0,*79
1495559091.19,19661,16.44,73998.8,2.87,-5.19,-8.51,0,*78
1495559092.43,19662,16.44,73992.8,2.85,-5.23,-8.59,0,*78
1495559093.66,19663,16.44,73996.8,2.85,-5.15,-8.59,0,*7C
1495559094.88,19664,16.44,73994.3,2.87,-4.01,-8.55,0,*71
1495559096.12,19665,16.44,73996.8,2.87,-4.01,-8.51,0,*74
1495559097.33,19666,16.44,73994.5,2.85,-4.29,-8.55,0,*7B
1495559098.51,19667,16.44,73996.0,2.87,-4.45,-8.55,0,*72
1495559099.71,19668,16.44,73996.0,2.85,-4.45,-8.55,0,*7F
1495559100.89,19669,16.44,73992.3,2.87,-4.33,-8.55,0,*7D
1495559102.07,19670,16.5,73998.3,2.87,-4.45,-8.55,0,*74
1495559103.27,19671,16.44,73994.8,2.85,-4.45,-8.55,0,*77
1495559104.47,19672,16.44,73992.0,2.85,-4.45,-8.55,0,*74
1495559105.68,19673,16.44,73994.0,2.85,-4.57,-8.67,0,*77
1495559106.89,19674,16.44,73994.0,2.85,-4.37,-8.59,0,*7B
1495559108.1,19675,16.44,73992.0,2.85,-4.29,-8.59,0,*75
1495559109.31,19676,16.44,73996.8,2.85,-4.05,-8.55,0,*74
1495559110.51,19677,16.44,73992.3,2.87,-3.35,-8.45,0,*72
1495559111.74,19678,16.44,73996.3,2.85,-3.59,-8.55,0,*74
1495559112.96,19679,16.44,73994.0,2.87,-4.33,-8.51,0,*78
1495559114.15,19680,16.44,73996.5,2.87,-4.29,-8.45,0,*70
1495559115.35,19681,16.44,73994.3,2.85,-4.45,-8.55,0,*78
1495559116.57,19682,16.44,73992.8,2.87,-4.41,-8.51,0,*79
1495559117.76,19683,16.44,73992.8,2.87,-4.29,-8.45,0,*73
1495559119.0,19684,16.44,73996.3,2.85,-4.29,-8.51,0,*73
1495559120.2,19685,16.44,73996.5,2.85,-4.49,-8.67,0,*71
1495559121.41,19686,16.44,73994.0,2.87,-4.89,-8.75,0,*7F
1495559122.62,19687,16.44,73996.0,2.85,-4.45,-8.85,0,*73
1495559123.87,19688,16.44,73994.5,2.85,-5.07,-8.93,0,*7C
1495559125.1,19689,16.44,73994.8,2.87,-5.31,-8.81,0,*79
1495559126.32,19690,16.44,73994.5,2.85,-5.51,-8.93,0,*76
1495559127.54,19691,16.44,73996.8,2.85,-5.51,-8.97,0,*73
1495559128.76,19692,16.44,73996.0,2.85,-5.51,-8.97,0,*70
1495559129.98,19693,16.44,73992.8,2.85,-5.51,-9.05,0,*7B
1495559131.2,19694,16.44,73998.3,2.85,-5.47,-8.93,0,*75
1495559132.39,19695,16.44,73994.5,2.87,-5.35,-8.89,0,*78
1495559133.63,19696,16.44,73994.3,2.85,-5.61,-9.05,0,*7D
1495559134.82,19697,16.44,73992.8,2.83,-5.51,-8.97,0,*73
1495559136.03,19698,16.44,73994.5,2.83,-5.61,-9.05,0,*75
1495559137.25,19699,16.44,73992.8,2.83,-5.65,-9.05,0,*70
1495559138.44,19700,16.44,73994.8,2.83,-5.51,-9.05,0,*76
1495559139.69,19701,16.44,73994.3,2.83,-5.65,-9.11,0,*75
1495559140.9,19702,16.44,73996.5,2.83,-5.61,-8.97,0,*7D
1495559142.09,19703,16.44,73992.8,2.83,-5.47,-8.93,0,*7C
1495559143.34,19704,16.44,73994.5,2.81,-5.55,-9.11,0,*71
1495559144.61,19705,16.44,73992.8,2.81,-5.69,-9.15,0,*7B
1495559145.85,19706,16.44,73992.0,2.83,-5.73,-9.11,0,*75
1495559147.06,19707,16.44,73992.0,2.81,-5.43,-8.97,0,*7A
1495559148.29,19708,16.44,73994.5,2.81,-5.55,-8.97,0,*72
1495559149.51,19709,16.44,73992.3,2.81,-5.51,-9.01,0,*79
1495559150.74,19710,16.44,73994.0,2.81,-5.39,-8.89,0,*7E
1495559151.96,19711,16.44,73992.0,2.81,-5.39,-8.85,0,*73
1495559153.17,19712,16.44,73994.0,2.83,-5.35,-8.81,0,*7A
1495559154.39,19713,16.44,73992.5,2.81,-5.39,-8.89,0,*7D
1495559155.61,19714,16.44,73994.8,2.81,-5.43,-8.89,0,*77
1495559156.83,19715,16.44,73992.3,2.81,-5.39,-8.85,0,*77
1495559158.02,19716,16.44,73994.8,2.83,-5.39,-8.93,0,*71
1495559159.24,19717,16.44,73994.8,2.81,-5.39,-8.89,0,*79
1495559160.46,19718,16.44,73994.5,2.81,-5.39,-8.89,0,*76
1495559161.68,19719,16.44,73992.0,2.81,-5.43,-8.89,0,*7A
1495559162.9,19720,16.44,73992.0,2.81,-5.39,-8.89,0,*7D
1495559164.13,19721,16.44,73992.3,2.81,-5.51,-9.01,0,*73
1495559165.36,19722,16.44,73992.5,2.81,-5.51,-9.01,0,*70
1495559166.55,19723,16.44,73992.8,2.83,-5.51,-8.97,0,*7D
1495559167.76,19724,16.44,73992.8,2.81,-5.43,-8.97,0,*7B
1495559168.98,19725,16.44,73992.8,2.81,-5.43,-8.97,0,*7A
1495559170.19,19726,16.44,73994.3,2.81,-5.43,-8.97,0,*79
1495559171.42,19727,16.44,73992.0,2.81,-5.51,-8.97,0,*7B
1495559172.66,19728,16.44,73992.5,2.81,-5.69,-9.23,0,*71
1495559173.9,19729,16.44,73994.5,2.81,-5.69,-9.23,0,*70
1495559175.13,19730,16.44,73994.5,2.81,-5.51,-9.01,0,*73
1495559176.35,19731,16.44,73992.5,2.81,-5.43,-8.89,0,*70
1495559177.54,19732,16.44,73992.0,2.79,-5.43,-8.97,0,*7B
1495559178.76,19733,16.44,73992.8,2.79,-5.55,-9.11,0,*72
1495559179.98,19734,16.44,73992.3,2.75,-5.55,-9.15,0,*7D
1495559181.18,19735,16.44,73994.3,2.79,-5.39,-9.01,0,*7F
1495559182.37,19736,16.44,73992.0,2.79,-5.39,-8.97,0,*72
1495559183.57,19737,16.44,73992.8,2.79,-5.39,-8.85,0,*70
1495559184.76,19738,16.44,73994.0,2.75,-5.43,-8.89,0,*72
1495559185.95,19739,16.44,73990.5,2.79,-5.39,-8.89,0,*72
1495559187.15,19740,16.44,73992.3,2.75,-5.47,-9.01,0,*78
1495559188.34,19741,16.44,73992.0,2.79,-5.43,-8.89,0,*70
1495559189.54,19742,16.44,73990.5,2.75,-5.43,-9.01,0,*7E
1495559190.73,19743,16.44,73992.3,2.79,-5.39,-8.89,0,*7F
1495559191.92,19744,16.44,73992.3,2.75,-5.43,-8.93,0,*72
1495559193.11,19745,16.44,73998.3,2.75,-5.43,-9.01,0,*79
1495559194.3,19746,16.44,73992.5,2.75,-5.43,-8.93,0,*70
1495559195.49,19747,16.44,73992.8,2.79,-5.43,-8.89,0,*76
1495559196.72,19748,16.44,73996.5,2.79,-5.31,-8.89,0,*7C
1495559197.91,19749,16.44,73998.0,2.75,-5.43,-8.93,0,*7F
1495559199.1,19750,16.44,73992.8,2.75,-5.43,-8.93,0,*77
1495559200.29,19751,16.44,73998.0,2.75,-5.35,-8.89,0,*7C
1495559201.5,19752,16.44,73994.5,2.79,-5.27,-8.75,0,*73
1495559202.72,19753,16.44,73996.8,2.79,-5.27,-8.85,0,*7D
1495559203.96,19754,16.44,73996.3,2.75,-5.31,-8.81,0,*75
1495559205.19,19755,16.44,73994.3,2.79,-5.31,-8.85,0,*7C
1495559206.38,19756,16.44,73994.0,2.75,-5.35,-8.89,0,*7B
1495559207.6,19757,16.44,73996.0,2.79,-5.27,-8.71,0,*72
1495559208.81,19758,16.44,73994.3,2.79,-5.27,-8.71,0,*7D
1495559210.02,19759,16.44,73996.3,2.79,-5.27,-8.75,0,*78
1495559211.25,19760,16.44,73994.0,2.79,-5.31,-8.85,0,*7A
1495559212.49,19761,16.44,73992.3,2.75,-5.31,-8.81,0,*73
1495559213.7,19762,16.44,73994.5,2.79,-5.31,-8.75,0,*77
1495559214.89,19763,16.44,73994.8,2.79,-5.43,-8.97,0,*7F
1495559216.08,19764,16.44,73994.8,2.79,-5.43,-8.97,0,*78
1495559217.28,19765,16.44,73994.5,2.75,-5.55,-9.01,0,*7C
1495559218.48,19766,16.44,73994.3,2.75,-5.47,-9.05,0,*78
1495559219.66,19767,16.44,73994.8,2.75,-5.43,-8.93,0,*73
1495559220.86,19768,16.44,73998.0,2.79,-5.39,-8.89,0,*76
1495559222.05,19769,16.44,73994.5,2.79,-5.39,-8.89,0,*77
1495559223.26,19770,16.44,73994.5,2.75,-5.55,-9.01,0,*78
1495559224.46,19771,16.44,73992.5,2.75,-5.55,-9.01,0,*79
1495559225.66,19772,16.44,73992.3,2.75,-5.55,-9.05,0,*7E
1495559226.86,19773,16.44,73996.3,2.75,-5.47,-9.01,0,*78
1495559228.05,19774,16.44,73994.8,2.75,-5.47,-9.05,0,*7B
1495559229.25,19775,16.44,73994.3,2.75,-5.47,-8.93,0,*74
1495559230.45,19776,16.44,73996.8,2.75,-5.47,-9.01,0,*7D
1495559231.64,19777,16.44,73994.3,2.75,-5.43,-8.93,0,*72
1495559232.86,19778,16.44,73994.8,2.79,-5.31,-8.89,0,*7F
1495559234.05,19779,16.44,73994.5,2.75,-5.43,-8.93,0,*7C
1495559235.25,19780,16.44,73996.3,2.75,-5.47,-9.01,0,*74
1495559236.47,19781,16.44,73996.3,2.73,-5.51,-9.05,0,*70
1495559237.69,19782,16.44,73992.5,2.73,-5.39,-8.93,0,*73
1495559238.92,19783,16.44,73992.8,2.73,-5.35,-8.85,0,*79
1495559240.14,19784,16.44,73994.5,2.73,-5.47,-8.93,0,*7C
1495559241.36,19785,16.44,73998.8,2.73,-5.51,-8.97,0,*7E
1495559242.55,19786,16.44,73996.0,2.75,-5.43,-8.93,0,*7C
1495559243.74,19787,16.44,73994.3,2.75,-5.43,-8.93,0,*7D
