1495512000.67,46345,16.94,74004.0,2.41,-4.77,-2.63,0,*79
1495512001.87,46346,16.94,74000.5,2.41,-4.25,-2.39,0,*72
1495512003.09,46347,16.94,74004.5,2.43,-3.75,-2.27,0,*7C
1495512004.29,46348,16.94,74004.3,2.41,-3.27,-2.19,0,*7B
1495512005.54,46349,16.94,74000.3,2.41,-2.75,-2.07,0,*73
1495512006.82,46350,16.94,74006.0,2.43,-2.51,-1.99,0,*7B
1495512008.03,46351,16.94,74000.8,2.43,-2.27,-2.19,0,*70
1495512009.28,46352,16.94,74002.0,2.43,-1.99,-2.27,0,*78
1495512010.56,46353,16.94,74002.3,2.43,-1.99,-2.63,0,*79
1495512011.81,46354,16.94,74002.8,2.43,-1.87,-2.95,0,*78
1495512013.03,46355,16.94,74004.8,2.41,-1.95,-3.39,0,*7F
1495512014.27,46356,16.94,74006.5,2.43,-1.95,-3.83,0,*7F
1495512015.48,46357,16.94,74004.8,2.43,-2.19,-4.49,0,*78
1495512016.7,46358,16.94,74002.0,2.41,-2.39,-5.03,0,*78
1495512017.98,46359,16.94,74006.8,2.43,-2.71,-5.81,0,*7D
1495512019.2,46360,16.94,74006.0,2.43,-3.23,-6.47,0,*78
1495512020.42,46361,16.94,74006.0,2.43,-3.87,-7.15,0,*71
1495512021.66,46362,16.94,74004.3,2.43,-4.37,-7.57,0,*78
1495512022.93,46363,16.94,74006.3,2.43,-4.73,-7.91,0,*73
1495512024.14,46364,16.94,74004.3,2.41,-4.89,-8.25,0,*73
1495512025.39,46365,16.94,74000.5,2.43,-5.15,-8.97,0,*7D
1495512026.59,46366,16.94,74004.5,2.41,-5.51,-9.71,0,*75
1495512027.81,46367,16.94,74004.5,2.41,-5.93,-10.85,0,*49
1495512029.04,46368,16.94,74000.8,2.41,-6.47,-12.15,0,*47
1495512030.29,46369,16.94,74004.5,2.41,-7.65,-14.51,0,*41
1495512031.53,46370,16.94,74002.3,2.41,-9.57,-17.11,0,*41
1495512032.77,46371,16.94,74004.0,2.41,-11.93,-18.65,0,*7D
1495512034.02,46372,16.94,74000.8,2.39,-13.65,-18.93,0,*73
1495512035.23,46373,16.94,74002.0,2.39,-15.11,-19.99,0,*7C
1495512036.47,46374,16.94,74000.0,2.41,-15.35,-21.39,0,*73
1495512037.7,46375,16.94,74002.5,2.37,-15.89,-23.09,0,*75
1495512038.9,46376,16.94,74000.3,2.37,-16.93,-23.59,0,*7B
1495512040.13,46377,16.94,74006.0,2.37,-17.83,-23.23,0,*77
1495512041.36,46378,16.94,74006.3,2.37,-17.21,-23.39,0,*7B
1495512042.62,46379,16.94,74002.8,2.37,-18.59,-24.21,0,*74
1495512043.83,46380,16.94,74000.8,2.37,-19.51,-23.39,0,*75
1495512045.03,46381,16.94,74002.3,2.35,-19.91,-21.39,0,*78
1495512046.31,46382,16.94,74000.0,2.33,-19.23,-18.35,0,*72
1495512047.56,46383,16.94,74000.8,2.33,-16.93,-16.23,0,*7E
1495512048.78,46384,16.94,74000.3,2.35,-15.89,-15.63,0,*70
1495512050.03,46385,16.94,73998.3,2.33,-15.81,-14.61,0,*7C
1495512051.3,46386,16.94,73998.3,2.33,-14.75,-12.65,0,*77
1495512052.53,46387,16.94,74000.5,2.35,-13.37,-11.45,0,*70
1495512053.79,46388,16.94,74000.0,2.33,-12.75,-10.23,0,*7F
1495512055.03,46389,16.94,74000.0,2.33,-11.51,-9.01,0,*43
1495512056.3,46390,16.94,73998.3,2.33,-10.41,-8.51,0,*4F
1495512057.55,46391,16.94,73996.8,2.33,-9.45,-8.37,0,*72
1495512058.77,46392,16.94,73996.5,2.33,-8.85,-8.45,0,*79
1495512059.98,46393,16.94,73998.3,2.29,-8.25,-8.71,0,*7E
1495512061.22,46394,16.94,73994.3,2.29,-8.21,-9.57,0,*78
1495512062.44,46395,16.94,73994.3,2.33,-8.59,-10.49,0,*4A
1495512063.67,46396,16.94,73996.3,2.33,-9.01,-11.45,0,*48
1495512064.92,46397,16.94,73992.0,2.33,-10.15,-12.65,0,*75
1495512066.19,46398,16.94,73994.0,2.29,-12.75,-13.29,0,*7C
1495512067.41,46399,16.94,73996.8,2.29,-13.73,-13.47,0,*72
1495512068.68,46400,16.94,73994.5,2.29,-14.05,-13.79,0,*7E
1495512069.95,46401,16.94,73998.0,2.27,-14.47,-12.79,0,*76
1495512071.18,46402,16.94,73996.8,2.29,-13.43,-10.97,0,*7A
1495512072.41,46403,16.94,73998.0,2.27,-12.29,-9.53,0,*48
1495512073.65,46404,16.94,73998.3,2.29,-10.41,-9.27,0,*4E
1495512074.85,46405,16.94,73996.0,2.27,-9.71,-9.89,0,*7E
1495512076.07,46406,16.94,73996.5,2.27,-10.01,-10.71,0,*7D
1495512077.29,46407,16.94,73998.3,2.27,-10.49,-11.37,0,*73
1495512078.54,46408,16.94,74000.0,2.29,-11.11,-12.65,0,*7A
1495512079.76,46409,16.94,73996.0,2.27,-12.07,-13.69,0,*7C
1495512081.02,46410,16.94,74002.3,2.29,-12.21,-13.61,0,*76
1495512082.26,46411,16.94,73996.8,2.27,-12.07,-13.79,0,*74
1495512083.5,46412,16.94,73998.0,2.29,-12.21,-15.53,0,*73
1495512084.75,46413,16.94,74000.5,2.29,-14.43,-17.87,0,*7B
1495512086.03,46414,16.94,73998.8,2.29,-16.23,-17.07,0,*70
1495512087.25,46415,16.94,73998.8,2.27,-16.55,-15.71,0,*7D
1495512088.5,46416,16.94,74000.8,2.27,-17.17,-13.33,0,*79
1495512089.71,46417,16.94,74000.3,2.27,-14.69,-10.27,0,*74
1495512090.93,46418,16.94,73996.8,2.27,-11.81,-8.89,0,*45
1495512092.12,46419,16.94,73998.0,2.27,-9.75,-9.05,0,*73
1495512093.37,46420,16.94,73998.5,2.29,-9.11,-10.09,0,*41
1495512094.63,46421,16.94,74000.0,2.29,-9.57,-10.63,0,*4E
1495512095.83,46422,16.94,74000.5,2.27,-9.75,-10.57,0,*44
1495512097.07,46423,16.94,73998.3,2.27,-9.71,-10.67,0,*42
1495512098.31,46424,16.94,73998.8,2.27,-9.57,-10.67,0,*41
1495512099.54,46425,16.94,74000.3,2.29,-9.71,-10.93,0,*41
1495512100.79,46426,16.94,73998.3,2.29,-10.27,-11.07,0,*75
1495512102.02,46427,16.94,73998.8,2.29,-10.49,-10.27,0,*7F
1495512103.27,46428,16.94,74002.5,2.33,-10.67,-9.27,0,*4F
1495512104.51,46429,16.94,73998.8,2.33,-9.45,-8.33,0,*72
1495512105.72,46430,16.94,73998.8,2.33,-8.33,-8.37,0,*7E
1495512106.91,46431,16.94,73996.0,2.35,-8.29,-8.93,0,*7C
1495512108.11,46432,16.94,73994.5,2.35,-8.33,-8.81,0,*77
1495512109.35,46433,16.94,73994.0,2.33,-8.25,-9.11,0,*7F
1495512110.62,46434,16.94,73994.0,2.33,-8.51,-9.41,0,*7E
1495512111.81,46435,16.94,73996.3,2.35,-8.41,-9.89,0,*7C
1495512113.03,46436,16.94,73996.0,2.33,-8.59,-10.49,0,*44
1495512114.28,46437,16.94,73998.3,2.35,-8.81,-10.75,0,*49
1495512115.51,46438,16.94,73998.5,2.33,-8.85,-10.97,0,*48
1495512116.76,46439,16.94,73996.3,2.35,-8.81,-11.29,0,*4F
1495512118.01,46440,16.94,73996.5,2.35,-9.15,-11.59,0,*4A
1495512119.22,46441,16.94,73996.3,2.35,-9.89,-11.77,0,*42
1495512120.47,46442,16.94,73998.0,2.35,-10.71,-11.97,0,*70
1495512121.69,46443,16.94,73998.5,2.35,-10.93,-11.73,0,*77
1495512122.95,46444,16.94,74000.0,2.35,-11.59,-12.15,0,*74
1495512124.2,46445,16.94,74000.3,2.35,-11.97,-12.53,0,*75
1495512125.48,46446,16.94,74000.0,2.33,-12.57,-12.79,0,*77
1495512126.7,46447,16.94,73998.0,2.35,-13.01,-12.39,0,*76
1495512127.93,46448,16.94,73998.5,2.35,-13.15,-11.73,0,*71
1495512129.13,46449,16.94,73996.0,2.35,-13.55,-11.41,0,*75
1495512130.39,46450,16.94,73998.0,2.35,-13.83,-10.63,0,*77
1495512131.59,46451,16.94,73996.0,2.35,-13.73,-9.93,0,*4E
1495512132.81,46452,16.94,73998.0,2.35,-13.61,-9.05,0,*41
1495512134.02,46453,16.94,74000.5,2.35,-13.15,-7.65,0,*4B
1495512135.22,46454,16.94,74002.0,2.35,-12.29,-6.39,0,*4A
1495512136.45,46455,16.94,74000.8,2.37,-11.07,-5.51,0,*4B
1495512137.7,46456,16.94,74000.3,2.39,-9.37,-4.53,0,*7F
1495512138.91,46457,16.94,74002.3,2.39,-8.17,-4.05,0,*7E
1495512140.15,46458,16.94,73996.5,2.39,-6.89,-3.51,0,*7E
1495512141.36,46459,16.94,74000.0,2.39,-5.55,-2.91,0,*70
1495512142.61,46460,16.94,73996.5,2.41,-4.89,-2.75,0,*7F
1495512143.86,46461,16.94,74000.8,2.43,-4.25,-2.71,0,*7E
1495512145.12,46462,16.94,74002.3,2.43,-3.75,-2.75,0,*7B
1495512146.34,46463,16.94,74000.3,2.45,-3.59,-2.83,0,*7B
1495512147.58,46464,16.94,74004.0,2.47,-3.67,-2.83,0,*73
1495512148.79,46465,16.94,74002.5,2.45,-3.71,-2.83,0,*77
1495512150.04,46466,16.94,74000.8,2.47,-3.79,-2.59,0,*79
1495512151.29,46467,16.94,74000.8,2.47,-4.01,-2.31,0,*7E
1495512152.53,46468,16.94,74002.8,2.47,-3.83,-1.91,0,*75
1495512153.75,46469,16.94,74000.5,2.49,-3.51,-1.63,0,*78
1495512154.94,46470,16.94,74000.3,2.49,-3.19,-1.55,0,*79
1495512156.18,46471,16.94,74006.0,2.51,-2.87,-1.43,0,*70
1495512157.43,46472,16.94,74002.5,2.51,-2.63,-1.29,0,*75
1495512158.66,46473,16.94,74002.0,2.51,-2.51,-1.17,0,*78
1495512159.88,46474,16.94,74004.8,2.53,-2.39,-1.05,0,*70
1495512161.09,46475,16.94,74004.0,2.53,-2.35,-1.09,0,*71
1495512162.3,46476,16.94,74004.0,2.57,-2.11,-0.73,0,*4C
1495512163.51,46477,16.94,74002.0,2.57,-1.95,-0.73,0,*42
1495512164.69,46478,16.94,74002.5,2.57,-1.75,-0.65,0,*44
1495512165.9,46479,16.94,74004.0,2.57,-1.47,-0.49,0,*4A
1495512167.09,46480,16.94,74004.0,2.57,-1.29,-0.69,0,*46
1495512168.33,46481,16.94,74004.0,2.59,-1.05,-0.81,0,*41
1495512169.58,46482,16.94,74000.5,2.59,-0.93,-0.85,0,*78
1495512170.79,46483,16.94,74000.5,2.57,-0.97,-1.21,0,*4C
1495512172.05,46484,16.94,74002.0,2.59,-0.93,-1.47,0,*41
1495512173.29,46485,16.94,74000.0,2.59,-0.97,-1.67,0,*46
1495512174.56,46486,16.94,74002.0,2.59,-1.05,-1.91,0,*76
1495512175.78,46487,16.94,74004.0,2.59,-1.21,-2.31,0,*78
1495512177.0,46488,16.94,74000.3,2.59,-1.33,-2.35,0,*70
1495512178.21,46489,16.94,74002.5,2.57,-1.35,-2.31,0,*7D
1495512179.43,46490,16.94,74000.8,2.57,-1.55,-2.55,0,*71
1495512180.64,46491,16.94,73996.8,2.57,-1.67,-2.71,0,*77
1495512181.89,46492,16.94,74000.0,2.59,-1.83,-2.99,0,*76
1495512183.1,46493,16.94,74002.3,2.59,-2.19,-3.35,0,*70
1495512184.32,46494,16.94,74000.5,2.59,-2.35,-3.67,0,*7E
1495512185.58,46495,16.94,74002.0,2.59,-2.55,-3.67,0,*79
1495512186.8,46496,16.94,74000.5,2.59,-2.79,-3.75,0,*77
1495512187.99,46497,16.94,73998.5,2.61,-2.91,-3.55,0,*79
1495512189.2,46498,16.94,74000.5,2.61,-3.15,-3.43,0,*7C
1495512190.41,46499,16.94,74002.0,2.59,-3.23,-3.31,0,*76
1495512191.6,46500,16.94,74002.3,2.61,-3.19,-3.07,0,*70
1495512192.78,46501,16.94,74002.8,2.61,-3.07,-2.91,0,*70
1495512194.02,46502,16.94,74002.3,2.59,-2.99,-2.71,0,*70
1495512195.26,46503,16.94,73998.8,2.61,-2.75,-2.55,0,*7E
1495512196.51,46504,16.94,74000.0,2.61,-2.63,-2.51,0,*7A
1495512197.69,46505,16.94,74000.8,2.61,-2.39,-2.39,0,*7A
1495512198.87,46506,16.94,74002.3,2.61,-2.39,-2.39,0,*79
1495512200.06,46507,16.94,74002.5,2.61,-2.27,-2.43,0,*7A
1495512201.27,46508,16.94,74002.3,2.61,-2.07,-2.43,0,*77
1495512202.51,46509,16.94,74006.0,2.61,-1.91,-2.51,0,*79
1495512203.71,46510,16.94,74004.0,2.63,-1.79,-2.43,0,*76
1495512204.96,46511,16.94,74002.5,2.61,-1.87,-2.51,0,*77
1495512206.22,46512,16.94,74000.8,2.63,-1.87,-2.75,0,*70
1495512207.44,46513,16.94,74000.3,2.65,-1.75,-2.75,0,*7A
1495512208.65,46514,16.94,74004.5,2.63,-1.79,-2.95,0,*79
1495512209.86,46515,16.94,74002.5,2.63,-1.67,-3.03,0,*79
1495512211.06,46516,16.94,74000.3,2.63,-1.75,-3.15,0,*7E
1495512212.29,46517,16.94,74006.3,2.63,-1.75,-3.43,0,*7C
1495512213.54,46518,16.94,74004.0,2.63,-1.87,-3.71,0,*7F
1495512214.78,46519,16.94,74002.3,2.63,-1.99,-4.05,0,*75
1495512216.02,46520,16.94,74002.5,2.63,-2.07,-4.21,0,*7D
1495512217.24,46521,16.94,74002.5,2.63,-2.19,-4.57,0,*72
1495512218.45,46522,16.94,74002.5,2.61,-2.43,-4.85,0,*73
1495512219.69,46523,16.94,74000.3,2.61,-2.51,-5.31,0,*7F
1495512220.94,46524,16.94,74002.0,2.63,-2.67,-5.77,0,*7D
1495512222.16,46525,16.94,74006.3,2.63,-2.87,-6.31,0,*73
1495512223.37,46526,16.94,74004.3,2.61,-3.15,-6.63,0,*7F
1495512224.59,46527,16.94,74002.8,2.63,-3.31,-7.11,0,*7E
1495512225.83,46528,16.94,74002.0,2.63,-3.95,-7.69,0,*70
1495512227.08,46529,16.94,74006.8,2.63,-4.69,-7.99,0,*7A
1495512228.34,46530,16.94,74008.0,2.63,-5.11,-8.03,0,*70
1495512229.57,46531,16.94,74004.3,2.63,-5.51,-7.99,0,*79
1495512230.81,46532,16.94,74004.5,2.63,-5.89,-7.87,0,*70
1495512232.03,46533,16.94,74004.8,2.63,-6.13,-7.83,0,*75
1495512233.29,46534,16.94,74006.8,2.63,-6.19,-7.69,0,*7C
1495512234.53,46535,16.94,74006.0,2.63,-6.19,-7.83,0,*79
1495512235.72,46536,16.94,74006.3,2.65,-6.13,-8.25,0,*75
1495512236.95,46537,16.94,74006.8,2.63,-6.27,-8.85,0,*7F
1495512238.22,46538,16.94,74006.8,2.63,-6.19,-9.49,0,*7C
1495512239.43,46539,16.94,74004.8,2.63,-6.69,-10.31,0,*4D
1495512240.68,46540,16.94,74006.8,2.63,-7.57,-11.15,0,*48
1495512241.92,46541,16.94,74004.8,2.63,-8.29,-11.55,0,*4B
1495512243.16,46542,16.94,74004.5,2.63,-8.85,-11.81,0,*47
1495512244.41,46543,16.94,74006.8,2.63,-9.19,-12.07,0,*4F
1495512245.63,46544,16.94,74002.5,2.65,-9.41,-12.47,0,*47
1495512246.84,46545,16.94,74006.3,2.65,-9.61,-13.15,0,*42
1495512248.07,46546,16.94,74004.3,2.63,-10.15,-14.29,0,*74
1495512249.34,46547,16.94,74004.0,2.63,-10.75,-16.17,0,*7C
1495512250.56,46548,16.94,74004.8,2.63,-12.39,-18.83,0,*7A
1495512251.82,46549,16.94,74006.5,2.63,-15.01,-20.99,0,*77
1495512253.04,46550,16.94,74004.0,2.63,-18.11,-21.77,0,*72
1495512254.27,46551,16.94,74004.8,2.61,-19.31,-22.27,0,*74
1495512255.52,46552,16.94,74002.3,2.61,-21.27,-23.33,0,*7F
1495512256.76,46553,16.94,74002.8,2.59,-22.63,-23.69,0,*79
1495512257.98,46554,16.94,74000.0,2.59,-23.89,-24.05,0,*76
1495512259.27,46555,16.94,74004.3,2.59,-24.25,-24.25,0,*74
1495512260.53,46556,16.94,74006.5,2.59,-24.25,-24.51,0,*74
1495512261.73,46557,16.94,74002.5,2.57,-23.59,-24.05,0,*76
1495512262.98,46558,16.94,73998.5,2.57,-24.11,-24.87,0,*78
1495512264.19,46559,16.94,74002.8,2.57,-24.47,-25.39,0,*7E
1495512265.4,46560,16.94,74000.0,2.53,-24.47,-25.61,0,*7D
1495512266.6,46561,16.94,74000.5,2.53,-24.77,-25.91,0,*70
1495512267.85,46562,16.94,74006.0,2.51,-25.03,-26.61,0,*7F
1495512269.13,46563,16.94,74002.8,2.51,-25.29,-26.97,0,*7F
1495512270.38,46564,16.94,74002.5,2.51,-25.49,-27.19,0,*79
1495512271.61,46565,16.94,74000.8,2.49,-25.75,-27.07,0,*71
1495512272.86,46566,16.94,73998.8,2.49,-26.33,-26.93,0,*7F
1495512274.09,46567,16.94,73996.8,2.49,-26.33,-26.49,0,*79
1495512275.35,46568,16.94,73996.3,2.49,-26.33,-26.17,0,*7D
1495512276.58,46569,16.94,73998.8,2.49,-26.29,-25.91,0,*7A
1495512277.81,46570,16.94,74002.0,2.47,-26.39,-26.03,0,*75
1495512279.06,46571,16.94,74000.5,2.45,-26.71,-25.97,0,*74
1495512280.26,46572,16.94,74000.8,2.45,-27.03,-24.97,0,*72
1495512281.48,46573,16.94,73996.8,2.45,-27.19,-23.89,0,*70
1495512282.73,46574,16.94,74002.8,2.45,-27.23,-22.73,0,*7A
1495512284.01,46575,16.94,74002.3,2.47,-26.71,-21.23,0,*79
1495512285.24,46576,16.94,74000.8,2.45,-25.71,-19.95,0,*7D
1495512286.49,46577,16.94,74000.5,2.43,-24.57,-18.89,0,*73
1495512287.73,46578,16.94,74002.8,2.41,-23.59,-18.01,0,*77
1495512288.98,46579,16.94,74002.5,2.43,-22.37,-17.55,0,*73
1495512290.21,46580,16.94,74000.8,2.41,-21.39,-17.17,0,*7C
1495512291.45,46581,16.94,73998.8,2.41,-20.93,-17.07,0,*7D
1495512292.65,46582,16.94,73998.0,2.41,-20.73,-16.93,0,*7C
1495512293.85,46583,16.94,73996.3,2.41,-20.59,-16.93,0,*75
1495512295.08,46584,16.94,73994.5,2.41,-20.05,-16.69,0,*7E
1495512296.29,46585,16.94,73998.3,2.41,-19.51,-16.41,0,*7E
1495512297.51,46586,16.94,74000.5,2.41,-18.89,-16.37,0,*78
1495512298.74,46587,16.94,74004.0,2.41,-18.73,-16.23,0,*79
1495512299.97,46588,16.94,74004.8,2.41,-18.49,-15.89,0,*7C
1495512301.25,46589,16.94,74000.8,2.39,-17.59,-15.85,0,*70
1495512302.5,46590,16.94,74000.3,2.39,-17.21,-15.95,0,*76
1495512303.75,46591,16.94,73998.0,2.39,-17.73,-15.85,0,*71
1495512305.02,46592,16.94,74004.5,2.41,-18.31,-15.35,0,*7F
1495512306.22,46593,16.94,74000.3,2.41,-18.49,-14.29,0,*7D
1495512307.48,46594,16.94,74000.0,2.41,-18.35,-13.33,0,*7D
1495512308.7,46595,16.94,74002.5,2.41,-18.17,-13.01,0,*7D
1495512309.91,46596,16.94,74002.8,2.41,-18.17,-12.43,0,*79
1495512311.2,46597,16.94,73998.3,2.43,-17.41,-11.93,0,*78
1495512312.46,46598,16.94,73998.3,2.43,-16.79,-11.77,0,*77
1495512313.69,46599,16.94,74000.8,2.41,-16.37,-11.89,0,*7F
1495512314.95,46600,16.94,74000.3,2.43,-15.95,-11.63,0,*71
1495512316.2,46601,16.94,74002.5,2.43,-14.93,-10.85,0,*7E
1495512317.46,46602,16.94,74000.5,2.43,-13.93,-10.67,0,*76
1495512318.7,46603,16.94,73998.5,2.43,-13.51,-10.93,0,*72
1495512319.92,46604,16.94,74000.3,2.45,-12.83,-10.93,0,*7D
1495512321.17,46605,16.94,73998.0,2.47,-12.57,-11.19,0,*74
1495512322.4,46606,16.94,73998.0,2.45,-12.97,-11.63,0,*74
1495512323.65,46607,16.94,73998.8,2.47,-13.73,-11.59,0,*75
1495512324.91,46608,16.94,73996.3,2.47,-13.83,-10.89,0,*79
1495512326.14,46609,16.94,74002.0,2.47,-13.43,-10.31,0,*77
1495512327.34,46610,16.94,73998.5,2.49,-12.97,-9.89,0,*42
1495512328.56,46611,16.94,74000.8,2.49,-12.57,-9.71,0,*48
1495512329.79,46612,16.94,74000.8,2.51,-12.25,-9.75,0,*43
1495512331.03,46613,16.94,74000.0,2.51,-11.73,-9.93,0,*4A
1495512332.29,46614,16.94,74002.5,2.51,-11.29,-10.57,0,*72
1495512333.54,46615,16.94,74000.8,2.51,-11.37,-11.41,0,*7A
1495512334.77,46616,16.94,74004.3,2.53,-12.25,-11.73,0,*7A
1495512336.01,46617,16.94,74004.3,2.53,-12.79,-11.33,0,*76
1495512337.24,46618,16.94,74002.5,2.53,-12.75,-11.11,0,*75
1495512338.44,46619,16.94,74000.0,2.53,-13.15,-11.45,0,*72
1495512339.69,46620,16.94,74002.5,2.53,-12.65,-11.55,0,*7F
1495512340.92,46621,16.94,74000.3,2.57,-12.25,-11.77,0,*7E
1495512342.17,46622,16.94,74004.3,2.53,-11.81,-11.89,0,*75
1495512343.42,46623,16.94,74002.0,2.53,-11.67,-11.67,0,*7C
1495512344.65,46624,16.94,74002.3,2.53,-11.45,-11.51,0,*7E
1495512345.87,46625,16.94,74002.8,2.53,-10.85,-11.33,0,*76
1495512347.1,46626,16.94,74006.8,2.53,-10.67,-11.45,0,*78
1495512348.34,46627,16.94,74000.8,2.49,-10.97,-11.93,0,*76
1495512349.55,46628,16.94,74002.0,2.49,-11.23,-12.21,0,*7D
1495512350.79,46629,16.94,74002.8,2.49,-12.35,-12.65,0,*78
1495512352.0,46630,16.94,74006.3,2.49,-13.51,-13.07,0,*76
1495512353.24,46631,16.94,74006.8,2.51,-14.97,-13.07,0,*73
1495512354.44,46632,16.94,74000.8,2.49,-14.37,-11.11,0,*76
1495512355.64,46633,16.94,74000.5,2.49,-13.19,-9.79,0,*4B
1495512356.87,46634,16.94,74000.0,2.49,-11.93,-8.97,0,*4D
1495512358.09,46635,16.94,73998.3,2.49,-11.41,-8.81,0,*44
1495512359.28,46636,16.94,73998.0,2.49,-10.53,-8.41,0,*49
1495512360.51,46637,16.94,74000.5,2.49,-9.61,-8.11,0,*74
1495512361.71,46638,16.94,73998.8,2.49,-9.05,-8.41,0,*7C
1495512362.9,46639,16.94,73998.0,2.49,-9.05,-8.93,0,*72
1495512364.12,46640,16.94,73998.0,2.47,-9.27,-8.97,0,*76
1495512365.33,46641,16.94,73998.3,2.47,-9.75,-9.01,0,*7E
1495512366.55,46642,16.94,73996.3,2.47,-10.19,-8.55,0,*4F
1495512367.8,46643,16.94,73998.8,2.47,-10.31,-7.73,0,*4F
1495512369.04,46644,16.94,73998.3,2.47,-10.57,-6.93,0,*47
1495512370.25,46645,16.94,73998.5,2.47,-10.23,-6.05,0,*4A
1495512371.47,46646,16.94,73994.8,2.47,-9.67,-5.35,0,*71
1495512372.71,46647,16.94,73996.5,2.47,-8.81,-4.57,0,*7C
1495512373.92,46648,16.94,73994.5,2.49,-7.99,-3.95,0,*72
1495512375.11,46649,16.94,73996.5,2.49,-7.15,-3.39,0,*71
1495512376.34,46650,16.94,73998.3,2.51,-6.27,-2.91,0,*73
1495512377.56,46651,16.94,73996.5,2.49,-5.19,-2.39,0,*77
1495512378.8,46652,16.94,74000.5,2.51,-4.33,-2.11,0,*7E
1495512380.03,46653,17.0,74002.0,2.53,-3.91,-1.91,0,*79
1495512381.25,46654,16.94,73998.8,2.51,-3.31,-1.79,0,*70
1495512382.47,46655,16.94,74000.8,2.51,-3.27,-1.75,0,*7A
1495512383.71,46656,16.94,74000.0,2.53,-2.63,-1.47,0,*7B
1495512384.9,46657,16.94,74000.3,2.57,-2.19,-1.21,0,*73
1495512386.13,46658,16.94,74000.3,2.57,-1.83,-0.97,0,*40
1495512387.33,46659,16.94,74000.5,2.57,-1.59,-0.85,0,*45
1495512388.54,46660,16.94,74002.5,2.61,-1.29,-0.89,0,*41
1495512389.77,46661,16.94,74000.8,2.61,-1.01,-0.89,0,*4A
1495512390.99,46662,16.94,74002.5,2.61,-0.89,-1.13,0,*4A
1495512392.23,46663,16.94,74004.3,2.63,-0.69,-1.39,0,*4F
1495512393.46,46664,16.94,74002.8,2.63,-0.65,-1.87,0,*41
1495512394.67,46665,16.94,74006.3,2.65,-0.65,-2.51,0,*4E
1495512395.86,46666,16.94,74004.8,2.65,-0.77,-3.27,0,*4E
1495512397.11,46667,16.94,74006.8,2.67,-1.05,-4.65,0,*78
1495512398.35,46668,16.94,74004.3,2.67,-1.33,-5.65,0,*73
1495512399.6,46669,16.94,74006.0,2.69,-1.83,-6.81,0,*7E
1495512400.88,46670,16.94,74008.5,2.69,-2.47,-7.73,0,*71
1495512402.09,46671,16.94,74010.5,2.71,-3.31,-8.81,0,*7B
1495512403.3,46672,16.94,74004.8,2.71,-4.49,-9.53,0,*7E
1495512404.52,46673,16.94,74008.3,2.67,-4.65,-10.09,0,*41
1495512405.8,46674,16.94,74006.8,2.69,-4.89,-11.07,0,*45
1495512407.05,46675,16.94,74006.8,2.69,-6.01,-12.71,0,*44
1495512408.32,46676,16.94,74004.8,2.69,-7.01,-13.29,0,*4A
1495512409.57,46677,16.94,74004.5,2.69,-7.83,-13.97,0,*44
1495512410.8,46678,16.94,74008.5,2.69,-8.67,-15.15,0,*42
1495512412.06,46679,16.94,74008.0,2.67,-9.53,-17.11,0,*4D
1495512413.31,46680,16.94,74004.3,2.69,-11.37,-18.79,0,*7F
1495512414.56,46681,16.94,74004.5,2.67,-12.29,-19.61,0,*74
1495512415.8,46682,16.94,74004.5,2.67,-13.19,-20.93,0,*72
1495512417.05,46683,16.94,74006.5,2.67,-14.19,-21.53,0,*79
1495512418.29,46684,16.94,74006.5,2.67,-15.01,-22.41,0,*76
1495512419.51,46685,16.94,74006.3,2.63,-15.95,-22.93,0,*71
1495512420.72,46686,16.94,74006.3,2.65,-16.55,-23.75,0,*72
1495512421.98,46687,17.0,74008.3,2.63,-17.93,-24.67,0,*7A
1495512423.22,46688,17.0,74010.3,2.63,-19.81,-25.35,0,*7E
1495512424.49,46689,16.94,74006.3,2.63,-21.27,-25.81,0,*77
1495512425.72,46690,16.94,74006.8,2.63,-22.41,-25.61,0,*72
1495512426.96,46691,16.94,74008.5,2.63,-22.87,-24.67,0,*7E
1495512428.21,46692,16.94,74006.0,2.59,-22.73,-22.83,0,*73
1495512429.45,46693,16.94,74010.3,2.59,-21.83,-21.09,0,*7F
1495512430.69,46694,16.94,74006.0,2.59,-21.77,-20.39,0,*71
1495512431.91,46695,16.94,74006.0,2.59,-22.11,-19.51,0,*77
1495512433.11,46696,16.94,74006.8,2.53,-22.03,-18.45,0,*79
1495512434.33,46697,16.94,74004.3,2.57,-21.97,-17.49,0,*71
1495512435.56,46698,16.94,74004.0,2.57,-21.53,-16.75,0,*78
1495512436.78,46699,16.94,74006.5,2.57,-21.03,-16.45,0,*7F
1495512438.03,46700,16.94,74006.8,2.53,-19.85,-15.89,0,*7C
1495512439.26,46701,16.94,74006.8,2.53,-18.17,-15.35,0,*70
1495512440.51,46702,17.0,74006.8,2.51,-16.83,-14.83,0,*7E
1495512441.74,46703,16.94,74004.3,2.53,-16.41,-14.51,0,*7C
1495512442.99,46704,17.0,74006.5,2.53,-16.69,-13.61,0,*75
1495512444.22,46705,16.94,73998.8,2.57,-16.79,-12.75,0,*75
1495512445.46,46706,16.94,73998.5,2.53,-16.41,-12.07,0,*7C
1495512446.68,46707,17.0,74004.8,2.57,-15.29,-11.51,0,*74
1495512447.9,46708,16.94,74000.8,2.53,-14.61,-11.77,0,*76
