# file name; noise; peak f.; mag.; duration
20180416160040257_SVAKOV-R12_snap.fits;1.22105;26472.7;1.05975;0
20180416160228459_SVAKOV-R12_met.fits;1.52742;26522.5;17.6908;0.341333
20180416160140331_SVAKOV-R12_snap.fits;1.211;26516.6;0.962763;0
20180416160245867_SVAKOV-R12_met.fits;1.07741;26497.6;2.37352;0.170667
20180416160301398_SVAKOV-R12_met.fits;1.11524;26497.6;43.6382;0.512
20180416160324779_SVAKOV-R12_met.fits;1.18479;26499;2.90337;0.170667
20180416160240406_SVAKOV-R12_snap.fits;1.05229;26529.8;1.31058;0
20180416160340481_SVAKOV-R12_snap.fits;1.19396;26528.3;0.986878;0
20180416160440555_SVAKOV-R12_snap.fits;1.29728;26490.2;0.985123;0
20180416160617494_SVAKOV-R12_met.fits;1.3758;26503.4;8.94985;1.024
20180416160635414_SVAKOV-R12_met.fits;1.36865;26522.5;3.14552;0.170667
20180416160540630_SVAKOV-R12_snap.fits;1.4447;26507.8;0.914243;0
20180416160642923_SVAKOV-R12_met.fits;1.53765;26519.5;6.59803;0.512
20180416160640705_SVAKOV-R12_snap.fits;1.47826;26449.2;0.953595;0
20180416160740779_SVAKOV-R12_snap.fits;1.29582;26526.9;0.867496;0
20180416160840854_SVAKOV-R12_snap.fits;1.22903;26519.5;0.940504;0
20180416160940929_SVAKOV-R12_snap.fits;1.53653;26463.9;1.10486;0
20180416161115649_SVAKOV-R12_met.fits;1.28645;26518.1;2.88014;0.170667
20180416161127766_SVAKOV-R12_met.fits;1.16697;26503.4;2.74;0.170667
20180416161041003_SVAKOV-R12_snap.fits;1.07939;26471.2;1.02844;0
20180416161141078_SVAKOV-R12_met.fits;0.946093;26531.2;2.02917;0.853333
20180416161158657_SVAKOV-R12_met.fits;1.23461;26512.2;3.77927;0.512
20180416161220331_SVAKOV-R12_met.fits;1.37346;26515.1;3.9286;0.341333
20180416161225622_SVAKOV-R12_met.fits;1.23866;26503.4;3.82691;0.170667
20180416161228182_SVAKOV-R12_met.fits;1.33274;26503.4;3.77503;0.853333
20180416160000078_SVAKOV-R12_snap.fits;1.19121;26534.2;0.964172;0
20180416161241153_SVAKOV-R12_snap.fits;1.29883;26523.9;1.20149;0
20180416161341227_SVAKOV-R12_snap.fits;1.32111;26526.9;0.907828;0
20180416161458027_SVAKOV-R12_met.fits;0.922968;26499;2.68628;0.170667
20180416161441302_SVAKOV-R12_snap.fits;1.63916;26512.2;1.10822;0
20180416161613462_SVAKOV-R12_met.fits;1.19918;26494.6;12.5048;0.512
20180416161626945_SVAKOV-R12_met.fits;1.54934;26512.2;5.43289;0.341333
20180416161541377_SVAKOV-R12_snap.fits;1.74002;26529.8;1.19788;0
20180416161714049_SVAKOV-R12_met.fits;1.05581;26503.4;2.18908;0.170667
20180416161641451_SVAKOV-R12_snap.fits;1.05543;26506.3;1.6842;0
20180416161741526_SVAKOV-R12_snap.fits;1.27447;26488.8;0.972473;0
20180416161910614_SVAKOV-R12_met.fits;1.17446;26494.6;2.39558;0.170667
20180416161841601_SVAKOV-R12_snap.fits;1.10903;26502;1.04203;0
20180416161940139_SVAKOV-R12_met.fits;1.16452;26487.3;2.72349;0.170667
20180416161941675_SVAKOV-R12_snap.fits;1.61564;26531.2;1.24062;0
20180416162041750_SVAKOV-R12_snap.fits;1.21119;26455.1;0.826384;0
20180416162235414_SVAKOV-R12_met.fits;1.20949;26521;4.47254;0.341333
20180416162141825_SVAKOV-R12_snap.fits;1.19691;26449.2;1.20917;0
20180416162241899_SVAKOV-R12_snap.fits;1.04526;26496.1;1.0451;0
20180416162341974_SVAKOV-R12_snap.fits;0.961468;26469.7;1.18943;0
20180416162504065_SVAKOV-R12_met.fits;1.22665;26504.9;3.09378;1.19467
20180416162513110_SVAKOV-R12_met.fits;1.2842;26507.8;4.78257;0.341333
20180416162442049_SVAKOV-R12_snap.fits;0.946519;26512.2;0.860321;0
20180416162539905_SVAKOV-R12_met.fits;1.0025;26493.2;3.69466;0.341333
20180416162542123_SVAKOV-R12_snap.fits;1.38216;26523.9;0.936069;0
20180416162643393_SVAKOV-R12_met.fits;1.10671;26502;6.65615;0.682667
20180416162642198_SVAKOV-R12_snap.fits;1.22585;26466.8;1.08813;0
20180416162739713_SVAKOV-R12_met.fits;1.10801;26509.3;3.0773;0.170667
20180416162744833_SVAKOV-R12_met.fits;0.988157;26496.1;5.07722;0.341333
20180416162806678_SVAKOV-R12_met.fits;1.33774;26502;3.56022;0.341333
20180416162830230_SVAKOV-R12_met.fits;1.20331;26502;2.45652;0.170667
20180416162742273_SVAKOV-R12_snap.fits;1.14263;26487.3;1.14205;0
20180416162854635_SVAKOV-R12_met.fits;1.04312;26500.5;7.58204;0.512
20180416162842347_SVAKOV-R12_snap.fits;1.28712;26475.6;1.05697;0
20180416162942422_SVAKOV-R12_snap.fits;1.41216;26538.6;0.834252;0
20180416163041985_SVAKOV-R12_met.fits;1.39569;26496.1;7.86387;0.853333
20180416163052395_SVAKOV-R12_met.fits;1.19687;26493.2;3.41116;0.170667
20180416163059563_SVAKOV-R12_met.fits;1.11075;26516.6;3.41796;0.512
20180416163042497_SVAKOV-R12_snap.fits;1.26954;26469.7;0.947571;0
20180416163238209_SVAKOV-R12_met.fits;1.06936;26507.8;2.45917;0.341333
20180416163142571_SVAKOV-R12_snap.fits;1.23155;26512.2;1.13928;0
20180416163242646_SVAKOV-R12_snap.fits;1.11058;26481.4;0.968714;0
20180416163349035_SVAKOV-R12_met.fits;1.19428;26500.5;3.76647;0.170667
20180416163342721_SVAKOV-R12_snap.fits;1.12826;26506.3;1.05371;0
20180416163447574_SVAKOV-R12_met.fits;1.09538;26496.1;4.29477;0.170667
20180416163529899_SVAKOV-R12_met.fits;1.03761;26497.6;5.70664;0.512
20180416163535019_SVAKOV-R12_met.fits;1.02621;26497.6;5.10751;0.341333
20180416163442795_SVAKOV-R12_snap.fits;1.17192;26510.7;0.841165;0
20180416163542870_SVAKOV-R12_snap.fits;1.3071;26469.7;1.59062;0
20180416163642945_SVAKOV-R12_snap.fits;1.5378;26452.1;1.30778;0
20180416163743019_SVAKOV-R12_snap.fits;1.41603;26472.7;1.2906;0
20180416163843094_SVAKOV-R12_snap.fits;1.4956;26503.4;1.01541;0
20180416164009963_SVAKOV-R12_met.fits;1.17782;26519.5;2.81504;0.170667
20180416163943169_SVAKOV-R12_snap.fits;1.24962;26523.9;1.06138;0
20180416164043243_SVAKOV-R12_snap.fits;1.17119;26494.6;1.09006;0
20180416164143318_SVAKOV-R12_snap.fits;1.08051;26475.6;1.09636;0
20180416164243393_SVAKOV-R12_snap.fits;1.08067;26502;1.08836;0
20180416164343467_SVAKOV-R12_snap.fits;1.29095;26513.7;1.38493;0
20180416164443542_SVAKOV-R12_snap.fits;1.34401;26484.4;0.945187;0
20180416164633110_SVAKOV-R12_met.fits;0.909627;26500.5;1.89154;0.170667
20180416164543617_SVAKOV-R12_snap.fits;0.99011;26496.1;1.11476;0
20180416164643691_SVAKOV-R12_snap.fits;1.23179;26500.5;1.13166;0
20180416164743766_SVAKOV-R12_snap.fits;1.19652;26503.4;1.03371;0
20180416164843841_SVAKOV-R12_snap.fits;1.28553;26458;0.977896;0
20180416164943915_SVAKOV-R12_snap.fits;1.47821;26529.8;0.947979;0
20180416165049281_SVAKOV-R12_met.fits;1.04819;26512.2;6.35196;0.170667
20180416165043990_SVAKOV-R12_snap.fits;1.23449;26513.7;1.00079;0
20180416165158913_SVAKOV-R12_met.fits;1.18618;26510.7;8.4893;0.512
20180416165202838_SVAKOV-R12_met.fits;1.16194;26507.8;4.51468;0.341333
20180416165225366_SVAKOV-R12_met.fits;1.20964;26538.6;6.61306;0.853333
20180416165144065_SVAKOV-R12_snap.fits;1.09737;26452.1;0.986984;0
20180416165244139_SVAKOV-R12_snap.fits;1.06886;26532.7;0.836337;0
20180416165344214_SVAKOV-R12_snap.fits;1.18107;26504.9;0.942145;0
20180416165444289_SVAKOV-R12_snap.fits;1.29774;26481.4;1.30415;0
20180416165544363_SVAKOV-R12_snap.fits;1.18278;26507.8;1.15076;0
20180416165725569_SVAKOV-R12_met.fits;1.24738;26491.7;2.8453;0.341333
20180416160000438_SVAKOV-R12_snap.fits;1.16664;26493.2;0.952413;0
20180416165744513_SVAKOV-R12_snap.fits;1.05279;26537.1;1.122;0
20180416165925718_SVAKOV-R12_met.fits;1.09939;26485.8;2.66261;0.170667
20180416165844587_SVAKOV-R12_snap.fits;1.16787;26513.7;0.865861;0
20180416165954049_SVAKOV-R12_met.fits;0.866405;26487.3;2.02901;0.170667
20180416170000534_SVAKOV-R12_met.fits;1.0598;26512.2;2.55917;0.682667
20180416165944662_SVAKOV-R12_snap.fits;1.18022;26534.2;1.20887;0
