# file name; noise; peak f.; mag.; duration
20180416200059371_SVAKOV-R12_met.fits;1.01282;26512.2;4.51245;0.341333
20180416200058177_SVAKOV-R12_snap.fits;1.26437;26535.6;1.07733;0
20180416200239553_SVAKOV-R12_met.fits;1.31122;26488.8;5.25546;0.170667
20180416200158251_SVAKOV-R12_snap.fits;1.06417;26453.6;0.965963;0
20180416200312662_SVAKOV-R12_met.fits;1.07391;26518.1;2.83717;0.341333
20180416200340822_SVAKOV-R12_met.fits;1.12016;26497.6;3.26081;0.341333
20180416200258326_SVAKOV-R12_snap.fits;1.18322;26521;1.14837;0
20180416200403521_SVAKOV-R12_met.fits;1.20103;26493.2;4.14511;0.170667
20180416200421782_SVAKOV-R12_met.fits;1.21685;26512.2;2.55049;0.170667
20180416200358401_SVAKOV-R12_snap.fits;1.20261;26463.9;1.11742;0
20180416200525441_SVAKOV-R12_met.fits;1.27726;26529.8;3.86868;0.170667
20180416200458475_SVAKOV-R12_snap.fits;1.10381;26535.6;0.991618;0
20180416200612374_SVAKOV-R12_met.fits;1.21885;26503.4;6.41007;0.341333
20180416200558550_SVAKOV-R12_snap.fits;1.3498;26504.9;1.04117;0
20180416200749995_SVAKOV-R12_met.fits;1.21496;26499;3.47121;0.341333
20180416200658625_SVAKOV-R12_snap.fits;1.10894;26515.1;0.977706;0
20180416200805185_SVAKOV-R12_met.fits;0.926917;26504.9;2.01489;0.170667
20180416200758699_SVAKOV-R12_snap.fits;1.262;26460.9;0.874997;0
20180416200858774_SVAKOV-R12_snap.fits;1.0086;26512.2;0.912063;0
20180416201004993_SVAKOV-R12_met.fits;1.23882;26496.1;3.04151;0.853333
20180416200958849_SVAKOV-R12_snap.fits;1.11101;26463.9;1.05474;0
20180416201141078_SVAKOV-R12_met.fits;1.09811;26497.6;2.36407;0.170667
20180416201154049_SVAKOV-R12_met.fits;1.18061;26510.7;2.75548;0.170667
20180416201058923_SVAKOV-R12_snap.fits;1.04949;26535.6;0.91251;0
20180416201157803_SVAKOV-R12_met.fits;1.11619;26513.7;2.75847;0.170667
20180416201210433_SVAKOV-R12_met.fits;1.01252;26490.2;3.42622;0.341333
20180416201213163_SVAKOV-R12_met.fits;1.20975;26507.8;4.98255;0.341333
20180416201158998_SVAKOV-R12_snap.fits;1.2368;26518.1;0.976809;0
20180416201259073_SVAKOV-R12_snap.fits;1.22188;26515.1;0.964001;0
20180416201429355_SVAKOV-R12_met.fits;1.27374;26472.7;4.45863;0.170667
20180416201359147_SVAKOV-R12_snap.fits;1.19159;26506.3;1.11322;0
20180416201515606_SVAKOV-R12_met.fits;1.3398;26519.5;2.69338;0.170667
20180416201459222_SVAKOV-R12_snap.fits;1.15899;26482.9;0.862854;0
20180416201559297_SVAKOV-R12_snap.fits;1.13613;26523.9;1.01649;0
20180416201659371_SVAKOV-R12_snap.fits;1.47305;26472.7;1.43733;0
20180416201802689_SVAKOV-R12_met.fits;1.15447;26490.2;2.54481;0.170667
20180416201759446_SVAKOV-R12_snap.fits;1.33693;26469.7;1.58139;0
20180416201904299_SVAKOV-R12_met.fits;1.81728;26485.8;6.16594;0.170667
20180416201927339_SVAKOV-R12_met.fits;1.48054;26521;4.42671;0.170667
20180416201859521_SVAKOV-R12_snap.fits;1.45533;26453.6;1.80799;0
20180416202033899_SVAKOV-R12_met.fits;1.31751;26512.2;8.67529;0.341333
20180416201959595_SVAKOV-R12_snap.fits;1.61205;26516.6;1.61803;0
20180416202152918_SVAKOV-R12_met.fits;1.56448;26525.4;3.20201;0.170667
20180416202059670_SVAKOV-R12_snap.fits;1.42531;26499;1.0557;0
20180416202159745_SVAKOV-R12_snap.fits;1.46411;26532.7;1.41183;0
20180416202259819_SVAKOV-R12_snap.fits;1.50966;26526.9;1.55484;0
20180416202359894_SVAKOV-R12_snap.fits;1.46212;26458;1.3932;0
20180416202547414_SVAKOV-R12_met.fits;1.33;26528.3;3.67971;0.170667
20180416202459969_SVAKOV-R12_snap.fits;1.50756;26450.7;1.57362;0
20180416202608577_SVAKOV-R12_met.fits;1.15125;26494.6;2.31795;0.170667
20180416202651926_SVAKOV-R12_met.fits;1.15303;26497.6;2.77805;0.170667
20180416202600043_SVAKOV-R12_snap.fits;1.29005;26481.4;0.953173;0
20180416202716161_SVAKOV-R12_met.fits;0.950979;26504.9;2.16102;0.170667
20180416202720257_SVAKOV-R12_met.fits;1.32701;26525.4;2.72165;0.170667
20180416202744662_SVAKOV-R12_met.fits;1.41632;26510.7;3.74873;1.024
20180416202700118_SVAKOV-R12_snap.fits;1.2618;26522.5;0.937038;0
20180416202800193_SVAKOV-R12_met.fits;0.968056;26510.7;2.16532;0.170667
20180416202800193_SVAKOV-R12_snap.fits;1.06642;26494.6;1.20222;0
20180416202928939_SVAKOV-R12_met.fits;1.14756;26491.7;7.66282;0.512
20180416202941569_SVAKOV-R12_met.fits;1.28406;26500.5;8.60727;0.512
20180416202900267_SVAKOV-R12_snap.fits;1.03656;26481.4;1.03208;0
20180416203005803_SVAKOV-R12_met.fits;1.12971;26503.4;3.01197;0.170667
20180416203000342_SVAKOV-R12_snap.fits;1.07788;26544.4;0.707605;0
20180416203100417_SVAKOV-R12_snap.fits;1.19223;26497.6;1.03005;0
20180416203213291_SVAKOV-R12_met.fits;0.994009;26499;12.6966;0.341333
20180416203200491_SVAKOV-R12_snap.fits;1.22728;26497.6;1.43508;0
20180416203259201_SVAKOV-R12_met.fits;1.10327;26496.1;2.73545;0.170667
20180416203310465_SVAKOV-R12_met.fits;1.19719;26503.4;2.80298;0.341333
20180416203300566_SVAKOV-R12_snap.fits;0.970582;26518.1;1.09473;0
20180416203417366_SVAKOV-R12_met.fits;0.971478;26503.4;3.72035;0.341333
20180416203452865_SVAKOV-R12_met.fits;1.02059;26491.7;2.26318;0.170667
20180416203400641_SVAKOV-R12_snap.fits;1.22123;26493.2;0.881127;0
20180416203500715_SVAKOV-R12_snap.fits;1.21589;26460.9;0.959944;0
20180416203610347_SVAKOV-R12_met.fits;1.13535;26497.6;4.52548;0.341333
20180416203600790_SVAKOV-R12_snap.fits;0.966621;26537.1;1.02332;0
20180416203715030_SVAKOV-R12_met.fits;1.01538;26503.4;4.70359;0.341333
20180416203721003_SVAKOV-R12_met.fits;0.963725;26518.1;10.1248;0.512
20180416203700865_SVAKOV-R12_snap.fits;0.885816;26488.8;0.977603;0
20180416203808107_SVAKOV-R12_met.fits;1.05848;26502;3.90911;0.170667
20180416203827734_SVAKOV-R12_met.fits;1.20353;26507.8;4.51429;0.512
20180416203837633_SVAKOV-R12_met.fits;1.06633;26510.7;2.79785;0.341333
20180416203800939_SVAKOV-R12_snap.fits;0.944117;26456.5;1.00663;0
20180416203917569_SVAKOV-R12_met.fits;0.999752;26449.2;2.03477;0.170667
20180416203901014_SVAKOV-R12_snap.fits;1.09954;26534.2;1.0016;0
20180416203957846_SVAKOV-R12_met.fits;0.954466;26515.1;5.69782;0.341333
20180416204001089_SVAKOV-R12_snap.fits;1.12118;26512.2;0.90486;0
20180416204136150_SVAKOV-R12_met.fits;1.17898;26496.1;4.116;0.341333
20180416204141099_SVAKOV-R12_met.fits;1.02731;26510.7;9.56773;0.512
20180416204149462_SVAKOV-R12_met.fits;1.00535;26503.4;2.50279;0.170667
20180416204101163_SVAKOV-R12_snap.fits;1.13426;26488.8;0.96305;0
20180416204201238_SVAKOV-R12_snap.fits;1.198;26537.1;1.05486;0
20180416204303531_SVAKOV-R12_met.fits;1.27011;26510.7;6.72128;0.341333
20180416204352513_SVAKOV-R12_met.fits;1.01792;26481.4;3.38794;0.170667
20180416204301313_SVAKOV-R12_snap.fits;0.987363;26490.2;0.972124;0
20180416204416406_SVAKOV-R12_met.fits;1.19751;26494.6;8.5873;0.341333
20180416204401387_SVAKOV-R12_snap.fits;1.26145;26474.1;1.02311;0
20180416204503510_SVAKOV-R12_met.fits;1.12535;26500.5;3.03819;0.341333
20180416204550273_SVAKOV-R12_met.fits;1.17689;26499;8.34205;0.512
20180416204501462_SVAKOV-R12_snap.fits;1.0837;26491.7;0.794976;0
20180416204601537_SVAKOV-R12_snap.fits;1.04359;26488.8;0.898018;0
20180416204701611_SVAKOV-R12_snap.fits;1.12253;26522.5;0.890047;0
20180416204801686_SVAKOV-R12_snap.fits;1.07774;26521;0.921293;0
20180416204943233_SVAKOV-R12_met.fits;0.899103;26502;2.80725;0.512
20180416204901761_SVAKOV-R12_snap.fits;1.21892;26540;0.857055;0
20180416205001835_SVAKOV-R12_snap.fits;0.927259;26502;1.10339;0
20180416205101910_SVAKOV-R12_snap.fits;1.06493;26547.4;1.25697;0
20180416205201985_SVAKOV-R12_snap.fits;1.49762;26522.5;1.28361;0
20180416205302059_SVAKOV-R12_snap.fits;1.32267;26474.1;1.01775;0
20180416205435073_SVAKOV-R12_met.fits;1.38559;26502;3.2878;0.170667
20180416205402134_SVAKOV-R12_snap.fits;0.919462;26478.5;0.894737;0
20180416205541291_SVAKOV-R12_met.fits;1.41869;26500.5;2.84565;0.170667
20180416205558187_SVAKOV-R12_met.fits;1.02831;26516.6;2.06096;0.170667
20180416205502209_SVAKOV-R12_snap.fits;1.08182;26472.7;1.14631;0
20180416205602283_SVAKOV-R12_snap.fits;1.12094;26507.8;0.916448;0
20180416205702358_SVAKOV-R12_snap.fits;1.46271;26535.6;0.905451;0
20180416205802433_SVAKOV-R12_snap.fits;0.940194;26540;1.08616;0
20180416205915137_SVAKOV-R12_met.fits;1.22236;26487.3;15.6617;0.341333
20180416205922305_SVAKOV-R12_met.fits;1.01035;26507.8;3.37001;0.512
20180416205945686_SVAKOV-R12_met.fits;1.08526;26491.7;3.36193;0.512
20180416205902507_SVAKOV-R12_snap.fits;1.0822;26528.3;1.18467;0
20180416210017771_SVAKOV-R12_met.fits;1.04023;26506.3;8.96695;0.682667
