# file name; noise; peak f.; mag.; duration
20180416180120107_SVAKOV-R12_met.fits;1.26361;26515.1;3.55102;1.024
20180416180049217_SVAKOV-R12_snap.fits;1.11347;26523.9;0.821191;0
20180416180149291_SVAKOV-R12_snap.fits;1.21473;26529.8;0.771659;0
20180416180342785_SVAKOV-R12_met.fits;1.2171;26493.2;2.4721;0.170667
20180416180249366_SVAKOV-R12_snap.fits;1.19021;26458;0.714047;0
20180416180423574_SVAKOV-R12_met.fits;1.18854;26500.5;4.39733;0.341333
20180416180440470_SVAKOV-R12_met.fits;0.934527;26493.2;1.89928;0.682667
20180416180349441_SVAKOV-R12_snap.fits;1.15857;26458;1.00471;0
20180416180449515_SVAKOV-R12_snap.fits;1.08207;26535.6;1.04001;0
20180416180549590_SVAKOV-R12_snap.fits;1.15249;26471.2;0.777829;0
20180416180706390_SVAKOV-R12_met.fits;1.15385;26500.5;4.24604;0.170667
20180416180745131_SVAKOV-R12_met.fits;1.15167;26497.6;2.4746;0.170667
20180416180649665_SVAKOV-R12_snap.fits;1.13043;26496.1;0.863092;0
20180416180834113_SVAKOV-R12_met.fits;1.3497;26510.7;6.13792;0.341333
20180416180749739_SVAKOV-R12_snap.fits;1.19608;26500.5;0.877636;0
20180416180849814_SVAKOV-R12_snap.fits;1.05594;26523.9;1.00516;0
20180416181027435_SVAKOV-R12_met.fits;1.06262;26509.3;2.64921;0.341333
20180416180949889_SVAKOV-R12_snap.fits;0.885412;26519.5;0.938058;0
20180416181049963_SVAKOV-R12_snap.fits;1.06762;26513.7;0.955112;0
20180416181243457_SVAKOV-R12_met.fits;1.10428;26493.2;3.15842;0.170667
20180416181150038_SVAKOV-R12_snap.fits;1.05208;26452.1;0.908809;0
20180416181251990_SVAKOV-R12_met.fits;0.996817;26497.6;2.15885;0.341333
20180416181250113_SVAKOV-R12_snap.fits;1.09315;26474.1;0.862319;0
20180416181350187_SVAKOV-R12_snap.fits;2.23461;26462.4;2.11692;0
20180416181450262_SVAKOV-R12_snap.fits;1.14054;26540;1.12678;0
20180416181550337_SVAKOV-R12_snap.fits;1.19246;26494.6;1.30196;0
20180416181722838_SVAKOV-R12_met.fits;1.05107;26496.1;2.11795;0.512
20180416181650411_SVAKOV-R12_snap.fits;1.00116;26540;1.05466;0
20180416181750486_SVAKOV-R12_snap.fits;1.04275;26471.2;0.870306;0
20180416181856875_SVAKOV-R12_met.fits;1.20834;26496.1;2.66941;0.170667
20180416181920939_SVAKOV-R12_met.fits;1.14896;26499;4.82343;0.341333
20180416181932715_SVAKOV-R12_met.fits;1.01904;26496.1;3.79544;0.341333
20180416181935787_SVAKOV-R12_met.fits;1.02186;26490.2;2.41785;0.170667
20180416181850561_SVAKOV-R12_snap.fits;1.29267;26481.4;0.917673;0
20180416181950635_SVAKOV-R12_snap.fits;1.08379;26509.3;1.11036;0
20180416182106582_SVAKOV-R12_met.fits;1.33033;26512.2;2.99771;0.170667
20180416182050710_SVAKOV-R12_snap.fits;1.10032;26493.2;0.869281;0
20180416182150785_SVAKOV-R12_snap.fits;1.17045;26522.5;0.842636;0
20180416182311681_SVAKOV-R12_met.fits;1.03267;26522.5;2.23031;0.341333
20180416182250859_SVAKOV-R12_snap.fits;1.08751;26465.3;1.22257;0
20180416182350934_SVAKOV-R12_snap.fits;1.16279;26481.4;0.829864;0
20180416182453910_SVAKOV-R12_met.fits;1.26055;26513.7;14.956;0.512
20180416182500566_SVAKOV-R12_met.fits;1.04845;26491.7;13.0251;0.341333
20180416182451009_SVAKOV-R12_snap.fits;1.1234;26515.1;0.940066;0
20180416182633238_SVAKOV-R12_met.fits;1.01046;26503.4;6.15821;0.512
20180416182551083_SVAKOV-R12_snap.fits;1.01661;26488.8;0.804329;0
20180416182713515_SVAKOV-R12_met.fits;1.14989;26500.5;3.76662;0.170667
20180416182651158_SVAKOV-R12_snap.fits;0.896363;26534.2;0.84589;0
20180416182756182_SVAKOV-R12_met.fits;1.03314;26499;2.26163;0.170667
20180416182751233_SVAKOV-R12_snap.fits;1.29012;26504.9;0.925207;0
20180416182851307_SVAKOV-R12_snap.fits;1.11927;26512.2;1.17524;0
20180416182951382_SVAKOV-R12_snap.fits;0.962201;26449.2;1.20553;0
20180416183054017_SVAKOV-R12_met.fits;1.08879;26499;4.55634;0.341333
20180416183051457_SVAKOV-R12_snap.fits;1.19693;26459.5;1.01618;0
20180416183206891_SVAKOV-R12_met.fits;1.06444;26490.2;5.36992;0.341333
20180416183151531_SVAKOV-R12_snap.fits;1.00131;26513.7;1.09927;0
20180416183251606_SVAKOV-R12_snap.fits;1.25786;26534.2;0.921074;0
20180416183430422_SVAKOV-R12_met.fits;1.15734;26504.9;3.1953;0.682667
20180416183351681_SVAKOV-R12_snap.fits;1.14452;26455.1;0.983842;0
20180416183451755_SVAKOV-R12_snap.fits;1.18558;26484.4;0.985722;0
20180416183551830_SVAKOV-R12_snap.fits;1.15729;26521;1.12319;0
20180416183713409_SVAKOV-R12_met.fits;1.07177;26512.2;8.80005;0.341333
20180416183729793_SVAKOV-R12_met.fits;1.20588;26496.1;8.92947;0.341333
20180416183748395_SVAKOV-R12_met.fits;1.06135;26525.4;2.43591;0.170667
20180416183651905_SVAKOV-R12_snap.fits;0.907658;26475.6;1.06146;0
20180416183751979_SVAKOV-R12_snap.fits;1.05571;26502;0.878637;0
20180416183852054_SVAKOV-R12_snap.fits;1.20976;26523.9;1.16079;0
20180416184008001_SVAKOV-R12_met.fits;0.955745;26506.3;3.70902;0.170667
20180416184016875_SVAKOV-R12_met.fits;1.12753;26503.4;5.19974;0.512
20180416183952129_SVAKOV-R12_snap.fits;1.21411;26502;0.746814;0
20180416184052203_SVAKOV-R12_snap.fits;1.10639;26491.7;0.976417;0
20180416184152278_SVAKOV-R12_snap.fits;1.22057;26522.5;0.940825;0
20180416184252353_SVAKOV-R12_snap.fits;1.26756;26534.2;1.02716;0
20180416184412566_SVAKOV-R12_met.fits;1.24677;26494.6;11.4505;0.682667
20180416184352427_SVAKOV-R12_snap.fits;1.04537;26521;1.01376;0
20180416184452502_SVAKOV-R12_snap.fits;1.05861;26471.2;0.741539;0
20180416184552577_SVAKOV-R12_snap.fits;1.27735;26526.9;1.07564;0
20180416184652651_SVAKOV-R12_snap.fits;1.06804;26525.4;0.700121;0
20180416184751531_SVAKOV-R12_met.fits;1.10033;26497.6;3.62157;0.341333
20180416184752726_SVAKOV-R12_snap.fits;1.06967;26453.6;0.934234;0
20180416184945878_SVAKOV-R12_met.fits;1.08344;26499;13.988;0.341333
20180416184852801_SVAKOV-R12_snap.fits;1.08423;26506.3;0.975801;0
20180416184949633_SVAKOV-R12_met.fits;1.17189;26544.4;2.86326;0.853333
20180416184952875_SVAKOV-R12_snap.fits;1.0748;26519.5;1.18147;0
20180416185114625_SVAKOV-R12_met.fits;1.06089;26503.4;3.10471;0.341333
20180416185052950_SVAKOV-R12_snap.fits;1.18574;26545.9;1.03136;0
20180416185227329_SVAKOV-R12_met.fits;1.23663;26497.6;3.39319;0.170667
20180416185153025_SVAKOV-R12_snap.fits;1.26417;26468.3;1.16258;0
20180416185250881_SVAKOV-R12_met.fits;1.14717;26523.9;2.56377;0.170667
20180416185258902_SVAKOV-R12_met.fits;1.18135;26516.6;3.45335;0.341333
20180416185253099_SVAKOV-R12_snap.fits;1.08387;26477.1;1.03022;0
20180416185350955_SVAKOV-R12_met.fits;1.00241;26499;2.66223;0.170667
20180416185353174_SVAKOV-R12_snap.fits;0.969335;26510.7;0.955088;0
20180416185452225_SVAKOV-R12_met.fits;1.09083;26503.4;7.85754;0.682667
20180416185453249_SVAKOV-R12_snap.fits;1.16322;26468.3;1.41918;0
20180416185625579_SVAKOV-R12_met.fits;1.21028;26507.8;2.85013;0.170667
20180416185636161_SVAKOV-R12_met.fits;1.32953;26504.9;2.87768;0.170667
20180416185553323_SVAKOV-R12_snap.fits;1.10981;26538.6;1.2213;0
20180416185701931_SVAKOV-R12_met.fits;1.15706;26497.6;3.97287;0.512
20180416185723265_SVAKOV-R12_met.fits;1.2686;26532.7;5.99223;0.341333
20180416185653398_SVAKOV-R12_snap.fits;1.13457;26490.2;1.15756;0
20180416185828630_SVAKOV-R12_met.fits;1.10236;26512.2;2.8739;0.341333
20180416185753473_SVAKOV-R12_snap.fits;1.09198;26528.3;1.07973;0
20180416185853547_SVAKOV-R12_snap.fits;1.04261;26541.5;0.907269;0
20180416185953622_SVAKOV-R12_snap.fits;1.17359;26453.6;0.84401;0
