# file name; noise; peak f.; mag.; duration
20180416140031297_SVAKOV-R12_snap.fits;1.11289;26544.4;0.887233;0
20180416140131371_SVAKOV-R12_snap.fits;0.996886;26458;1.1561;0
20180416140228203_SVAKOV-R12_met.fits;1.21019;26496.1;6.94527;0.341333
20180416140231446_SVAKOV-R12_snap.fits;1.01043;26507.8;0.900102;0
20180416140345345_SVAKOV-R12_met.fits;1.13955;26502;3.03878;0.170667
20180416140405995_SVAKOV-R12_met.fits;1.04944;26490.2;3.79942;0.341333
20180416140331521_SVAKOV-R12_snap.fits;1.07037;26523.9;0.844865;0
20180416140503851_SVAKOV-R12_met.fits;1.12714;26488.8;2.47014;0.170667
20180416140431595_SVAKOV-R12_snap.fits;1.1746;26503.4;1.2709;0
20180416140557953_SVAKOV-R12_met.fits;1.15615;26503.4;3.21922;0.512
20180416140531670_SVAKOV-R12_snap.fits;1.22918;26499;1.84178;0
20180416140710145_SVAKOV-R12_met.fits;1.39142;26493.2;16.0015;0.512
20180416140724651_SVAKOV-R12_met.fits;1.07036;26502;6.49492;1.70667
20180416140631745_SVAKOV-R12_snap.fits;1.40326;26497.6;1.10861;0
20180416140731819_SVAKOV-R12_snap.fits;1.22226;26477.1;1.18696;0
20180416140830699_SVAKOV-R12_met.fits;1.30374;26507.8;4.24026;0.512
20180416140902955_SVAKOV-R12_met.fits;3.08585;26526.9;7.1301;0.170667
20180416140831894_SVAKOV-R12_snap.fits;1.15228;26472.7;0.888482;0
20180416140931969_SVAKOV-R12_snap.fits;0.864975;26474.1;0.898622;0
20180416141032043_SVAKOV-R12_snap.fits;1.34863;26537.1;1.13926;0
20180416141128363_SVAKOV-R12_met.fits;1.1028;26502;5.00755;0.853333
20180416141132118_SVAKOV-R12_snap.fits;1.10445;26465.3;0.921035;0
20180416141314859_SVAKOV-R12_met.fits;1.06198;26496.1;2.97731;0.170667
20180416141232193_SVAKOV-R12_snap.fits;1.06072;26516.6;1.15589;0
20180416141411862_SVAKOV-R12_met.fits;1.06653;26474.1;2.59911;0.170667
20180416141332267_SVAKOV-R12_snap.fits;1.0526;26463.9;0.938971;0
20180416141524737_SVAKOV-R12_met.fits;0.915421;26503.4;2.2107;0.341333
20180416141432342_SVAKOV-R12_snap.fits;1.01901;26529.8;0.85772;0
20180416141617302_SVAKOV-R12_met.fits;1.0791;26506.3;2.95693;0.341333
20180416141532417_SVAKOV-R12_snap.fits;0.900287;26538.6;1.05329;0
20180416141656214_SVAKOV-R12_met.fits;1.10548;26502;4.10157;0.341333
20180416141632491_SVAKOV-R12_snap.fits;0.803389;26531.2;0.867098;0
20180416141732566_SVAKOV-R12_snap.fits;1.06572;26504.9;1.17112;0
20180416141921963_SVAKOV-R12_met.fits;1.00811;26518.1;4.92854;0.341333
20180416141832641_SVAKOV-R12_snap.fits;0.995366;26496.1;0.717325;0
20180416142014017_SVAKOV-R12_met.fits;1.16886;26519.5;3.84002;0.341333
20180416141932715_SVAKOV-R12_snap.fits;1.16398;26453.6;0.882781;0
20180416142029547_SVAKOV-R12_met.fits;0.94723;26504.9;2.52751;0.170667
20180416142105217_SVAKOV-R12_met.fits;0.948111;26519.5;3.32781;0.512
20180416142032790_SVAKOV-R12_snap.fits;1.01263;26480;0.976724;0
20180416142130475_SVAKOV-R12_met.fits;1.10613;26507.8;4.86464;0.341333
20180416142153174_SVAKOV-R12_met.fits;1.24266;26518.1;3.53968;0.341333
20180416142132865_SVAKOV-R12_snap.fits;1.05625;26523.9;1.14806;0
20180416142235841_SVAKOV-R12_met.fits;0.979972;26506.3;2.08306;0.512
20180416142232939_SVAKOV-R12_snap.fits;1.2851;26488.8;0.951819;0
20180416142333014_SVAKOV-R12_snap.fits;1.28386;26459.5;0.970116;0
20180416142504491_SVAKOV-R12_met.fits;1.16194;26493.2;6.20217;0.341333
20180416142517803_SVAKOV-R12_met.fits;1.20924;26500.5;7.59208;0.341333
20180416142433089_SVAKOV-R12_snap.fits;0.941502;26460.9;1.13869;0
20180416142533163_SVAKOV-R12_snap.fits;1.0526;26500.5;0.872242;0
20180416142633238_SVAKOV-R12_snap.fits;1.34734;26499;1.05467;0
20180416142759766_SVAKOV-R12_met.fits;1.19151;26496.1;3.72161;0.512
20180416142733313_SVAKOV-R12_snap.fits;1.15019;26534.2;1.09954;0
20180416142837142_SVAKOV-R12_met.fits;1.39124;26507.8;3.1016;0.341333
20180416142842091_SVAKOV-R12_met.fits;1.31905;26466.8;2.83622;0.341333
20180416142833387_SVAKOV-R12_snap.fits;1.01765;26480;0.961638;0
20180416142948651_SVAKOV-R12_met.fits;1.26108;26504.9;2.80159;0.512
20180416142933462_SVAKOV-R12_snap.fits;1.01091;26478.5;0.679086;0
20180416143041046_SVAKOV-R12_met.fits;1.21381;26462.4;10.471;0.341333
20180416143033537_SVAKOV-R12_snap.fits;1.00082;26513.7;0.961329;0
20180416143133611_SVAKOV-R12_snap.fits;1.04635;26474.1;0.894903;0
20180416143257067_SVAKOV-R12_met.fits;1.1906;26509.3;2.48727;0.341333
20180416143233686_SVAKOV-R12_snap.fits;1.26064;26460.9;1.00384;0
20180416143333761_SVAKOV-R12_snap.fits;1.0202;26469.7;2.31192;0
20180416143432299_SVAKOV-R12_met.fits;1.0202;26469.7;2.31192;0.341333
20180416143502678_SVAKOV-R12_met.fits;1.19912;26506.3;2.55538;0.170667
20180416143433835_SVAKOV-R12_snap.fits;1.11496;26521;0.784701;0
20180416143545003_SVAKOV-R12_met.fits;1.06471;26490.2;2.21185;0.170667
20180416143533910_SVAKOV-R12_snap.fits;1.2052;26449.2;0.729463;0
20180416143633985_SVAKOV-R12_snap.fits;1.14599;26482.9;1.01177;0
20180416143734059_SVAKOV-R12_snap.fits;1.32567;26462.4;0.852711;0
20180416143850347_SVAKOV-R12_met.fits;1.04109;26503.4;2.13865;0.341333
20180416143834134_SVAKOV-R12_snap.fits;1.5865;26503.4;1.22521;0
20180416143948545_SVAKOV-R12_met.fits;1.06646;26513.7;2.30246;0.341333
20180416144022337_SVAKOV-R12_met.fits;1.03774;26509.3;2.74933;0.170667
20180416143934209_SVAKOV-R12_snap.fits;0.942362;26471.2;1.11498;0
20180416144046059_SVAKOV-R12_met.fits;1.2486;26488.8;2.79078;0.682667
20180416144107734_SVAKOV-R12_met.fits;1.08293;26545.9;2.95843;0.682667
20180416144034283_SVAKOV-R12_snap.fits;1.16626;26534.2;0.859833;0
20180416144134358_SVAKOV-R12_snap.fits;1.13857;26500.5;1.40291;0
20180416144239723_SVAKOV-R12_met.fits;1.20969;26497.6;5.1964;0.341333
20180416144256278_SVAKOV-R12_met.fits;0.966446;26512.2;2.64635;0.341333
20180416144326145_SVAKOV-R12_met.fits;1.0861;26493.2;2.3897;0.170667
20180416144234433_SVAKOV-R12_snap.fits;1.11696;26456.5;0.917857;0
20180416144418198_SVAKOV-R12_met.fits;1.16228;26488.8;3.29932;0.341333
20180416144430145_SVAKOV-R12_met.fits;1.12022;26518.1;25.8541;0.341333
20180416144334507_SVAKOV-R12_snap.fits;1.07404;26453.6;1.2446;0
20180416144439361_SVAKOV-R12_met.fits;1.17235;26518.1;8.66937;0.682667
20180416144500865_SVAKOV-R12_met.fits;0.925918;26487.3;4.10111;0.512
20180416144434582_SVAKOV-R12_snap.fits;0.944977;26450.7;1.04035;0
20180416144534657_SVAKOV-R12_snap.fits;1.00898;26504.9;0.992204;0
20180416144719446_SVAKOV-R12_met.fits;1.22775;26502;2.74793;0.170667
20180416144634731_SVAKOV-R12_snap.fits;1.42995;26493.2;0.985284;0
20180416144755798_SVAKOV-R12_met.fits;1.23485;26494.6;3.28043;0.341333
20180416144734806_SVAKOV-R12_snap.fits;0.900829;26487.3;0.869604;0
20180416144837099_SVAKOV-R12_met.fits;1.11015;26519.5;2.70767;0.170667
20180416144834881_SVAKOV-R12_snap.fits;1.52282;26499;0.914211;0
20180416145027009_SVAKOV-R12_met.fits;1.53261;26497.6;4.84005;0.341333
20180416144934955_SVAKOV-R12_snap.fits;1.68487;26453.6;1.39627;0
20180416145111894_SVAKOV-R12_met.fits;1.31288;26499;12.4723;0.512
20180416145035030_SVAKOV-R12_snap.fits;1.07083;26519.5;0.971185;0
20180416145159851_SVAKOV-R12_met.fits;1.08526;26497.6;3.15825;0.170667
20180416145225793_SVAKOV-R12_met.fits;1.15678;26493.2;2.86482;0.170667
20180416145135105_SVAKOV-R12_snap.fits;1.19623;26529.8;1.23223;0
20180416145244566_SVAKOV-R12_met.fits;1.0351;26519.5;2.32691;0.170667
20180416145309313_SVAKOV-R12_met.fits;0.991672;26484.4;2.50643;0.341333
20180416145316139_SVAKOV-R12_met.fits;1.13209;26510.7;3.5755;0.341333
20180416145235179_SVAKOV-R12_snap.fits;1.43055;26487.3;1.38903;0
20180416145331841_SVAKOV-R12_met.fits;1.16073;26521;2.39569;0.170667
20180416145408363_SVAKOV-R12_met.fits;1.5573;26503.4;3.84468;0.170667
20180416145335254_SVAKOV-R12_snap.fits;1.2089;26493.2;1.16912;0
20180416145455809_SVAKOV-R12_met.fits;1.15836;26512.2;5.93868;0.170667
20180416145512022_SVAKOV-R12_met.fits;1.23223;26503.4;3.42133;0.170667
20180416145435329_SVAKOV-R12_snap.fits;1.48788;26497.6;1.06177;0
20180416145619947_SVAKOV-R12_met.fits;1.27158;26499;12.1651;0.682667
20180416145535403_SVAKOV-R12_snap.fits;1.00506;26480;1.35485;0
20180416145635478_SVAKOV-R12_snap.fits;1.49169;26535.6;1.43584;0
20180416145741867_SVAKOV-R12_met.fits;1.72816;26516.6;3.70033;0.170667
20180416145735553_SVAKOV-R12_snap.fits;1.58522;26481.4;1.34386;0
20180416145842625_SVAKOV-R12_met.fits;1.4129;26497.6;3.39499;0.170667
20180416145835627_SVAKOV-R12_snap.fits;1.47347;26490.2;1.40844;0
20180416150028438_SVAKOV-R12_met.fits;1.19655;26521;2.58973;0.341333
20180416145935702_SVAKOV-R12_snap.fits;1.39294;26502;1.09467;0
