# file name; noise; peak f.; mag.; duration
20180416190056598_SVAKOV-R12_met.fits;0.958777;26528.3;6.45366;0.341333
20180416190119467_SVAKOV-R12_met.fits;1.00142;26494.6;12.4266;0.512
20180416190123734_SVAKOV-R12_met.fits;1.11834;26496.1;15.2876;0.512
20180416190053697_SVAKOV-R12_snap.fits;1.16207;26462.4;1.06137;0
20180416190233366_SVAKOV-R12_met.fits;1.21977;26500.5;7.16745;0.341333
20180416190153771_SVAKOV-R12_snap.fits;1.17017;26541.5;0.992048;0
20180416190253846_SVAKOV-R12_snap.fits;1.12663;26534.2;0.887065;0
20180416190353921_SVAKOV-R12_snap.fits;1.12368;26475.6;0.902388;0
20180416190534273_SVAKOV-R12_met.fits;1.06388;26494.6;2.19941;0.170667
20180416190453995_SVAKOV-R12_snap.fits;1.19351;26449.2;0.996231;0
20180416190613697_SVAKOV-R12_met.fits;1.07392;26499;3.25405;0.341333
20180416190554070_SVAKOV-R12_snap.fits;1.02672;26523.9;0.825482;0
20180416190733569_SVAKOV-R12_met.fits;0.972067;26506.3;6.15933;0.170667
20180416190738006_SVAKOV-R12_met.fits;1.19312;26516.6;5.30083;0.170667
20180416190654145_SVAKOV-R12_snap.fits;1.22597;26463.9;1.01804;0
20180416190756097_SVAKOV-R12_met.fits;1.17518;26502;3.29938;0.170667
20180416190754219_SVAKOV-R12_snap.fits;1.06901;26487.3;1.07473;0
20180416190854294_SVAKOV-R12_snap.fits;1.28397;26532.7;0.950887;0
20180416190954369_SVAKOV-R12_snap.fits;1.15336;26523.9;1.25239;0
20180416191054443_SVAKOV-R12_snap.fits;1.28599;26482.9;1.00794;0
20180416191154518_SVAKOV-R12_snap.fits;1.0118;26494.6;0.736045;0
20180416191312854_SVAKOV-R12_met.fits;1.32131;26496.1;4.30979;0.341333
20180416191336065_SVAKOV-R12_met.fits;1.36198;26507.8;23.8022;0.512
20180416191254593_SVAKOV-R12_snap.fits;1.15014;26484.4;0.94323;0
20180416191354667_SVAKOV-R12_snap.fits;1.12741;26499;1.27432;0
20180416191455425_SVAKOV-R12_met.fits;1.08012;26491.7;4.89027;0.853333
20180416191545430_SVAKOV-R12_met.fits;1.03978;26515.1;2.81496;0.170667
20180416191454742_SVAKOV-R12_snap.fits;1.03691;26469.7;0.946238;0
20180416191554817_SVAKOV-R12_snap.fits;1.0086;26465.3;1.0255;0
20180416191654891_SVAKOV-R12_snap.fits;1.02114;26458;1.15616;0
20180416191845313_SVAKOV-R12_met.fits;1.05451;26493.2;2.44888;1.19467
20180416191754966_SVAKOV-R12_snap.fits;1.21455;26518.1;1.05622;0
20180416191855041_SVAKOV-R12_snap.fits;1.01079;26478.5;0.996233;0
20180416192034539_SVAKOV-R12_met.fits;1.1789;26496.1;3.93427;0.341333
20180416191955115_SVAKOV-R12_snap.fits;1.14032;26506.3;4.33356;0
20180416192053654_SVAKOV-R12_met.fits;1.14032;26506.3;4.33356;0.341333
20180416192105601_SVAKOV-R12_met.fits;1.2784;26503.4;2.57518;0.512
20180416192151169_SVAKOV-R12_met.fits;1.29004;26488.8;6.05587;0.341333
20180416192055190_SVAKOV-R12_snap.fits;1.16628;26532.7;0.90145;0
20180416192155265_SVAKOV-R12_snap.fits;1.08697;26535.6;1.02652;0
20180416192311041_SVAKOV-R12_met.fits;1.07168;26515.1;7.40794;0.341333
20180416192255339_SVAKOV-R12_snap.fits;1.28763;26513.7;1.03728;0
20180416192355414_SVAKOV-R12_snap.fits;1.13727;26463.9;1.09831;0
20180416192455489_SVAKOV-R12_snap.fits;1.11585;26458;1.16343;0
20180416192635841_SVAKOV-R12_met.fits;1.1685;26499;4.35967;0.170667
20180416192651713_SVAKOV-R12_met.fits;1.06006;26500.5;2.21528;0.170667
20180416192555563_SVAKOV-R12_snap.fits;1.18183;26529.8;0.962668;0
20180416192707414_SVAKOV-R12_met.fits;1.321;26496.1;3.77278;0.341333
20180416192715265_SVAKOV-R12_met.fits;1.07393;26504.9;4.43445;0.341333
20180416192655638_SVAKOV-R12_snap.fits;1.14965;26504.9;1.06873;0
20180416192755713_SVAKOV-R12_snap.fits;1.20188;26468.3;0.989364;0
20180416192855787_SVAKOV-R12_snap.fits;1.12405;26469.7;1.27704;0
20180416193011051_SVAKOV-R12_met.fits;0.880656;26496.1;3.84659;0.341333
20180416193042454_SVAKOV-R12_met.fits;1.27995;26502;12.2617;0.682667
20180416192955862_SVAKOV-R12_snap.fits;1.1465;26468.3;1.05709;0
20180416193055937_SVAKOV-R12_snap.fits;1.25779;26532.7;0.706937;0
20180416193156011_SVAKOV-R12_snap.fits;1.26303;26540;1.33601;0
20180416193256086_SVAKOV-R12_snap.fits;1.15591;26469.7;0.890717;0
20180416193404011_SVAKOV-R12_met.fits;1.14573;26499;3.68002;0.512
20180416193356161_SVAKOV-R12_snap.fits;1.19719;26455.1;1.00779;0
20180416193456235_SVAKOV-R12_snap.fits;1.27808;26531.2;0.934709;0
20180416193556310_SVAKOV-R12_snap.fits;1.18747;26474.1;0.962401;0
20180416193656385_SVAKOV-R12_snap.fits;1.11337;26528.3;1.12993;0
20180416193756459_SVAKOV-R12_snap.fits;1.1526;26531.2;0.843272;0
20180416193922305_SVAKOV-R12_met.fits;1.33263;26528.3;3.77942;0.170667
20180416193856534_SVAKOV-R12_snap.fits;1.2277;26482.9;1.23487;0
20180416193956609_SVAKOV-R12_snap.fits;0.93146;26504.9;0.943042;0
20180416194122454_SVAKOV-R12_met.fits;0.989541;26522.5;4.22087;0.170667
20180416194144982_SVAKOV-R12_met.fits;1.01404;26510.7;2.72365;0.341333
20180416194056683_SVAKOV-R12_snap.fits;1.26635;26545.9;0.980977;0
20180416194156758_SVAKOV-R12_snap.fits;1.13568;26475.6;1.53443;0
20180416194256833_SVAKOV-R12_snap.fits;1.14042;26459.5;0.910047;0
20180416194356907_SVAKOV-R12_snap.fits;1.25388;26472.7;0.998031;0
20180416194513195_SVAKOV-R12_met.fits;1.11669;26499;3.24497;0.341333
20180416194456982_SVAKOV-R12_snap.fits;1.15619;26519.5;0.972042;0
20180416194642966_SVAKOV-R12_met.fits;1.13415;26500.5;16.0013;0.341333
20180416194557057_SVAKOV-R12_snap.fits;1.14461;26544.4;1.1213;0
20180416194736385_SVAKOV-R12_met.fits;1.10757;26504.9;3.57828;0.341333
20180416194657131_SVAKOV-R12_snap.fits;0.997721;26540;0.73006;0
20180416194759425_SVAKOV-R12_met.fits;1.12095;26499;45.4776;1.024
20180416194757206_SVAKOV-R12_snap.fits;1.10436;26532.7;0.836095;0
20180416194857281_SVAKOV-R12_snap.fits;1.05681;26499;0.922176;0
20180416194957355_SVAKOV-R12_snap.fits;1.14741;26535.6;1.26411;0
20180416195058966_SVAKOV-R12_met.fits;1.32081;26487.3;3.60936;0.170667
20180416195123201_SVAKOV-R12_met.fits;0.868282;26477.1;1.75917;0.170667
20180416195057430_SVAKOV-R12_snap.fits;1.18139;26452.1;1.16897;0
20180416195214230_SVAKOV-R12_met.fits;1.11276;26500.5;2.88115;0.170667
20180416195157505_SVAKOV-R12_snap.fits;0.9464;26528.3;1.01193;0
20180416195316694_SVAKOV-R12_met.fits;1.07888;26504.9;2.63099;0.512
20180416195331542_SVAKOV-R12_met.fits;0.991823;26516.6;5.82017;0.341333
20180416195336150_SVAKOV-R12_met.fits;1.03387;26510.7;2.24988;0.170667
20180416195257579_SVAKOV-R12_snap.fits;0.985075;26496.1;1.0971;0
20180416195357654_SVAKOV-R12_snap.fits;0.953718;26545.9;0.961123;0
20180416195528961_SVAKOV-R12_met.fits;1.01745;26512.2;2.91208;1.024
20180416195549270_SVAKOV-R12_met.fits;1.07844;26503.4;2.88003;0.341333
20180416195457729_SVAKOV-R12_snap.fits;1.11466;26478.5;0.882933;0
20180416195610091_SVAKOV-R12_met.fits;0.984618;26490.2;2.02011;0.170667
20180416195641153_SVAKOV-R12_met.fits;1.04939;26503.4;4.66179;0.341333
20180416195650027_SVAKOV-R12_met.fits;1.1278;26507.8;4.11304;0.170667
20180416195557803_SVAKOV-R12_snap.fits;1.17302;26484.4;0.98137;0
20180416195708801_SVAKOV-R12_met.fits;0.993527;26525.4;7.76648;0.341333
20180416195721430_SVAKOV-R12_met.fits;1.19167;26504.9;6.00235;0.853333
20180416195657878_SVAKOV-R12_snap.fits;1.24787;26522.5;0.994621;0
20180416195800683_SVAKOV-R12_met.fits;1.19098;26510.7;3.03144;0.170667
20180416195757953_SVAKOV-R12_snap.fits;1.1895;26535.6;1.1135;0
20180416195916630_SVAKOV-R12_met.fits;1.23283;26485.8;3.17297;0.341333
20180416195858027_SVAKOV-R12_snap.fits;1.24141;26538.6;0.950704;0
20180416200012950_SVAKOV-R12_met.fits;1.07284;26507.8;6.11094;1.87733
20180416195958102_SVAKOV-R12_snap.fits;1.04066;26526.9;0.850604;0
