# file name; noise; peak f.; mag.; duration
20180416230011542_SVAKOV-R12_snap.fits;1.03784;26462.4;0.82333;0
20180416230146262_SVAKOV-R12_met.fits;1.00458;26497.6;8.68909;0.512
20180416230111617_SVAKOV-R12_snap.fits;1.04888;26474.1;0.975116;0
20180416230242241_SVAKOV-R12_met.fits;1.04433;26503.4;2.51511;0.170667
20180416230211691_SVAKOV-R12_snap.fits;1.23097;26502;0.787605;0
20180416230311766_SVAKOV-R12_snap.fits;1.11999;26531.2;0.837092;0
20180416230408427_SVAKOV-R12_met.fits;1.09208;26507.8;3.78282;0.170667
20180416230419521_SVAKOV-R12_met.fits;1.17174;26502;9.05072;0.341333
20180416230411841_SVAKOV-R12_snap.fits;0.988706;26472.7;0.814058;0
20180416230511915_SVAKOV-R12_snap.fits;0.965087;26449.2;0.959732;0
20180416230610795_SVAKOV-R12_met.fits;1.06926;26477.1;6.88677;0.341333
20180416230654998_SVAKOV-R12_met.fits;1.11431;26474.1;2.42543;0.341333
20180416230611990_SVAKOV-R12_snap.fits;1.0293;26518.1;0.955292;0
20180416230718379_SVAKOV-R12_met.fits;1.00559;26496.1;3.33816;0.341333
20180416230736811_SVAKOV-R12_met.fits;1.18907;26499;8.69105;0.341333
20180416230741249_SVAKOV-R12_met.fits;0.941769;26493.2;4.97102;0.170667
20180416230712065_SVAKOV-R12_snap.fits;1.11404;26547.4;1.26925;0
20180416230812139_SVAKOV-R12_snap.fits;1.16719;26516.6;1.03196;0
20180416230912726_SVAKOV-R12_met.fits;0.954205;26506.3;2.79428;0.170667
20180416230922966_SVAKOV-R12_met.fits;1.22034;26503.4;14.3583;0.682667
20180416230939009_SVAKOV-R12_met.fits;1.3799;26482.9;4.49276;0.170667
20180416230955393_SVAKOV-R12_met.fits;0.932505;26485.8;2.091;0.341333
20180416230912214_SVAKOV-R12_snap.fits;1.15912;26515.1;1.15125;0
20180416231012289_SVAKOV-R12_snap.fits;1.01195;26522.5;1.70632;0
20180416231128235_SVAKOV-R12_met.fits;0.93754;26509.3;4.25027;0.341333
20180416231134379_SVAKOV-R12_met.fits;1.03477;26478.5;2.63265;0.170667
20180416231139499_SVAKOV-R12_met.fits;1.00964;26490.2;5.11649;0.512
20180416231112363_SVAKOV-R12_snap.fits;1.12231;26482.9;0.973736;0
20180416231236673_SVAKOV-R12_met.fits;0.948006;26491.7;7.07917;0.341333
20180416231250155_SVAKOV-R12_met.fits;1.03616;26485.8;3.12607;0.341333
20180416231212438_SVAKOV-R12_snap.fits;1.09176;26506.3;1.04351;0
20180416231314219_SVAKOV-R12_met.fits;1.12135;26488.8;4.24374;0.853333
20180416231312513_SVAKOV-R12_snap.fits;1.08026;26485.8;1.18406;0
20180416231431019_SVAKOV-R12_met.fits;0.960787;26497.6;1.94548;0.170667
20180416231412587_SVAKOV-R12_snap.fits;1.15477;26523.9;0.91474;0
20180416231526998_SVAKOV-R12_met.fits;1.05884;26496.1;2.40048;0.341333
20180416231600107_SVAKOV-R12_met.fits;1.43737;26478.5;7.96202;0.341333
20180416231512662_SVAKOV-R12_snap.fits;1.02683;26485.8;1.79257;0
20180416231610518_SVAKOV-R12_met.fits;1.23009;26510.7;4.81905;0.682667
20180416231623659_SVAKOV-R12_met.fits;1.24163;26496.1;11.6286;0.341333
20180416231612737_SVAKOV-R12_snap.fits;1.138;26519.5;0.933491;0
20180416231713153_SVAKOV-R12_met.fits;1.10975;26484.4;3.18707;0.170667
20180416231720662_SVAKOV-R12_met.fits;1.2569;26490.2;4.35724;0.512
20180416231712811_SVAKOV-R12_snap.fits;1.5414;26523.9;1.09288;0
20180416231810497_SVAKOV-R12_met.fits;0.922107;26513.7;2.14884;0.170667
20180416231812886_SVAKOV-R12_snap.fits;1.35686;26491.7;1.20808;0
20180416231919105_SVAKOV-R12_met.fits;1.01199;26490.2;5.7857;0.341333
20180416231912961_SVAKOV-R12_snap.fits;1.03172;26453.6;1.02476;0
20180416232059627_SVAKOV-R12_met.fits;1.05077;26506.3;3.29491;0.170667
20180416232013035_SVAKOV-R12_snap.fits;1.0381;26453.6;0.856649;0
20180416232125739_SVAKOV-R12_met.fits;1.06493;26502;7.75367;0.512
20180416232152534_SVAKOV-R12_met.fits;1.15374;26507.8;9.57146;0.341333
20180416232201067_SVAKOV-R12_met.fits;1.07519;26500.5;3.77219;0.170667
20180416232113110_SVAKOV-R12_snap.fits;1.36038;26465.3;1.18949;0
20180416232225814_SVAKOV-R12_met.fits;1.12186;26478.5;13.9586;0.341333
20180416232249707_SVAKOV-R12_met.fits;1.1197;26496.1;4.08172;0.341333
20180416232304043_SVAKOV-R12_met.fits;1.17636;26509.3;9.76701;0.341333
20180416232309675_SVAKOV-R12_met.fits;1.12193;26507.8;2.27219;0.170667
20180416232213185_SVAKOV-R12_snap.fits;1.18189;26544.4;1.18964;0
20180416232324182_SVAKOV-R12_met.fits;1.56467;26499;4.55356;0.170667
20180416232344491_SVAKOV-R12_met.fits;1.15076;26497.6;2.53421;0.170667
20180416232313259_SVAKOV-R12_snap.fits;1.12519;26460.9;0.797228;0
20180416232413334_SVAKOV-R12_snap.fits;1.2997;26490.2;0.894911;0
20180416232548737_SVAKOV-R12_met.fits;1.15558;26482.9;5.59332;2.21867
20180416232555222_SVAKOV-R12_met.fits;1.04668;26510.7;2.52122;0.341333
20180416232602049_SVAKOV-R12_met.fits;0.973325;26490.2;7.19037;0.853333
20180416232513409_SVAKOV-R12_snap.fits;1.11363;26526.9;0.879779;0
20180416232613483_SVAKOV-R12_snap.fits;1.13276;26503.4;0.971534;0
20180416232712363_SVAKOV-R12_met.fits;1.02382;26484.4;2.25027;0.170667
20180416232727553_SVAKOV-R12_met.fits;0.971232;26488.8;3.61256;0.170667
20180416232741206_SVAKOV-R12_met.fits;0.938962;26485.8;2.73526;0.170667
20180416232746497_SVAKOV-R12_met.fits;1.04783;26491.7;5.49333;0.170667
20180416232713558_SVAKOV-R12_snap.fits;1.03918;26510.7;0.903437;0
20180416232813633_SVAKOV-R12_snap.fits;1.10977;26452.1;0.923872;0
20180416232955009_SVAKOV-R12_met.fits;1.05355;26506.3;4.22832;0.341333
20180416232913707_SVAKOV-R12_snap.fits;1.13082;26543;0.848057;0
20180416233038699_SVAKOV-R12_met.fits;0.929637;26485.8;15.6726;0.341333
20180416233013782_SVAKOV-R12_snap.fits;1.26275;26456.5;0.841661;0
20180416233154817_SVAKOV-R12_met.fits;1.07669;26519.5;2.64124;0.170667
20180416233113857_SVAKOV-R12_snap.fits;0.982524;26507.8;1.23272;0
20180416233228779_SVAKOV-R12_met.fits;1.0867;26487.3;2.75927;0.170667
20180416233213931_SVAKOV-R12_snap.fits;1.13983;26487.3;0.846547;0
20180416233314006_SVAKOV-R12_snap.fits;0.914616;26460.9;1.24557;0
20180416233416982_SVAKOV-R12_met.fits;0.978075;26480;8.60292;0.341333
20180416233509377_SVAKOV-R12_met.fits;0.965696;26482.9;7.06371;0.341333
20180416233414081_SVAKOV-R12_snap.fits;1.1767;26545.9;0.765243;0
20180416233608257_SVAKOV-R12_met.fits;1.31744;26497.6;22.4586;0.853333
20180416233514155_SVAKOV-R12_snap.fits;1.09621;26544.4;0.880113;0
20180416233621910_SVAKOV-R12_met.fits;1.4315;26509.3;5.21813;0.341333
20180416233653313_SVAKOV-R12_met.fits;1.09537;26507.8;3.99713;0.341333
20180416233614230_SVAKOV-R12_snap.fits;1.26995;26535.6;1.21051;0
20180416233717206_SVAKOV-R12_met.fits;1.17466;26515.1;4.54954;1.87733
20180416233714305_SVAKOV-R12_snap.fits;1.12791;26459.5;1.12793;0
20180416233813355_SVAKOV-R12_met.fits;1.25937;26494.6;5.99547;0.341333
20180416233821377_SVAKOV-R12_met.fits;1.14724;26496.1;2.61379;0.170667
20180416233825302_SVAKOV-R12_met.fits;1.21476;26499;2.48968;0.170667
20180416233814379_SVAKOV-R12_snap.fits;1.24485;26534.2;1.25951;0
20180416233918891_SVAKOV-R12_met.fits;1.01531;26472.7;3.66393;0.170667
20180416233929302_SVAKOV-R12_met.fits;1.21272;26499;7.585;0.853333
20180416234005995_SVAKOV-R12_met.fits;1.14138;26494.6;2.51161;0.170667
20180416233914454_SVAKOV-R12_snap.fits;1.20305;26513.7;1.27681;0
20180416234014529_SVAKOV-R12_snap.fits;1.17864;26452.1;1.16238;0
20180416234151809_SVAKOV-R12_met.fits;1.64747;26506.3;4.25468;0.170667
20180416234114603_SVAKOV-R12_snap.fits;1.17427;26509.3;0.8223;0
20180416234214678_SVAKOV-R12_snap.fits;1.12409;26478.5;0.910692;0
20180416234348033_SVAKOV-R12_met.fits;1.12934;26482.9;3.63229;0.512
20180416234314753_SVAKOV-R12_snap.fits;1.26388;26484.4;1.11983;0
20180416234414827_SVAKOV-R12_snap.fits;1.16915;26525.4;1.23865;0
20180416234514902_SVAKOV-R12_snap.fits;1.31562;26480;1.27712;0
20180416234625729_SVAKOV-R12_met.fits;1.11669;26487.3;2.26381;0.170667
20180416234631873_SVAKOV-R12_met.fits;1.22784;26515.1;7.64108;0.341333
20180416234636993_SVAKOV-R12_met.fits;1.33866;26494.6;2.75085;0.170667
20180416234645014_SVAKOV-R12_met.fits;1.10782;26507.8;2.79854;0.170667
20180416234614977_SVAKOV-R12_snap.fits;1.58489;26518.1;0.964247;0
20180416234727169_SVAKOV-R12_met.fits;1.02988;26506.3;2.8819;0.170667
20180416234801473_SVAKOV-R12_met.fits;1.09335;26490.2;2.35582;0.170667
20180416234715051_SVAKOV-R12_snap.fits;1.38722;26541.5;1.35101;0
20180416234815126_SVAKOV-R12_snap.fits;0.996513;26496.1;1.10959;0
20180416234952235_SVAKOV-R12_met.fits;1.34777;26491.7;3.15456;0.170667
20180416234915201_SVAKOV-R12_snap.fits;1.11115;26523.9;0.927215;0
20180416235054017_SVAKOV-R12_met.fits;1.571;26504.9;16.2644;0.341333
20180416235015275_SVAKOV-R12_snap.fits;1.18289;26532.7;0.97895;0
20180416235132929_SVAKOV-R12_met.fits;1.42511;26499;17.5912;0.341333
20180416235205867_SVAKOV-R12_met.fits;1.17714;26507.8;2.4934;0.341333
20180416235115350_SVAKOV-R12_snap.fits;1.14526;26544.4;1.26205;0
20180416235219350_SVAKOV-R12_met.fits;1.25215;26507.8;8.12768;0.682667
20180416235235051_SVAKOV-R12_met.fits;1.09717;26490.2;3.46019;0.170667
20180416235242731_SVAKOV-R12_met.fits;1.27368;26485.8;5.37631;0.341333
20180416235300481_SVAKOV-R12_met.fits;1.1808;26496.1;7.94668;0.341333
20180416235215425_SVAKOV-R12_snap.fits;1.01021;26499;0.947084;0
20180416235334955_SVAKOV-R12_met.fits;1.21815;26510.7;3.22008;0.341333
20180416235315499_SVAKOV-R12_snap.fits;1.13781;26510.7;1.2261;0
20180416235418475_SVAKOV-R12_met.fits;1.45438;26504.9;3.40164;0.341333
20180416235448513_SVAKOV-R12_met.fits;1.02908;26507.8;3.23674;0.170667
20180416235415574_SVAKOV-R12_snap.fits;1.07241;26518.1;0.798363;0
20180416235544491_SVAKOV-R12_met.fits;1.04962;26523.9;3.27886;0.170667
20180416235515649_SVAKOV-R12_snap.fits;1.03139;26485.8;0.979334;0
20180416235643201_SVAKOV-R12_met.fits;1.34379;26487.3;3.25931;0.341333
20180416235711019_SVAKOV-R12_met.fits;1.53221;26468.3;4.66494;0.170667
20180416235615723_SVAKOV-R12_snap.fits;1.55884;26494.6;1.24392;0
20180416235738326_SVAKOV-R12_met.fits;1.28306;26525.4;10.2183;0.341333
20180416235715798_SVAKOV-R12_snap.fits;1.18633;26507.8;0.986068;0
20180416235909974_SVAKOV-R12_met.fits;1.18201;26502;2.41395;0.341333
20180416235815873_SVAKOV-R12_snap.fits;1.17645;26474.1;0.998454;0
20180416235934209_SVAKOV-R12_met.fits;1.12412;26497.6;8.53804;0.341333
20180416235945131_SVAKOV-R12_met.fits;1.19656;26507.8;5.15794;0.170667
20180416235915947_SVAKOV-R12_snap.fits;1.20747;26513.7;1.13176;0
20180417000021825_SVAKOV-R12_met.fits;0.941983;26491.7;2.60765;0.682667
20180417000027798_SVAKOV-R12_met.fits;1.24765;26497.6;12.7008;0.512
20180417000041793_SVAKOV-R12_met.fits;1.08862;26504.9;2.20496;0.170667
