# file name; noise; peak f.; mag.; duration
20180416060138539_SVAKOV-R12_met.fits;1.21657;26481.4;2.86304;0.170667
20180416060055531_SVAKOV-R12_snap.fits;1.07949;26507.8;0.828519;0
20180416060155094_SVAKOV-R12_met.fits;1.19749;26504.9;6.39887;0.170667
20180416060204310_SVAKOV-R12_met.fits;1.076;26485.8;2.81039;0.170667
20180416060223254_SVAKOV-R12_met.fits;1.3832;26512.2;4.15511;0.170667
20180416060155606_SVAKOV-R12_snap.fits;1.1083;26543;1.22766;0
20180416060319062_SVAKOV-R12_met.fits;1.12379;26510.7;3.8166;0.170667
20180416060327254_SVAKOV-R12_met.fits;1.20673;26509.3;4.52909;0.341333
20180416060255681_SVAKOV-R12_snap.fits;1.44311;26496.1;1.55627;0
20180416060406849_SVAKOV-R12_met.fits;1.75448;26503.4;9.34606;0.170667
20180416060409750_SVAKOV-R12_met.fits;1.39669;26455.1;3.63123;0.512
20180416060450539_SVAKOV-R12_met.fits;1.38885;26547.4;8.16257;0.341333
20180416060355755_SVAKOV-R12_snap.fits;1.05379;26496.1;1.09028;0
20180416060458902_SVAKOV-R12_met.fits;1.33667;26504.9;5.16748;0.170667
20180416060504363_SVAKOV-R12_met.fits;1.10723;26540;2.55691;0.170667
20180416060520406_SVAKOV-R12_met.fits;1.296;26510.7;7.46228;0.341333
20180416060455830_SVAKOV-R12_snap.fits;1.28486;26449.2;0.969014;0
20180416060557611_SVAKOV-R12_met.fits;1.27247;26487.3;2.7625;0.170667
20180416060652054_SVAKOV-R12_met.fits;1.2917;26512.2;3.55499;0.170667
20180416060555905_SVAKOV-R12_snap.fits;1.1404;26449.2;0.771412;0
20180416060654955_SVAKOV-R12_met.fits;1.33652;26491.7;3.04499;0.341333
20180416060701270_SVAKOV-R12_met.fits;1.24824;26494.6;4.63616;0.512
20180416060738987_SVAKOV-R12_met.fits;1.12938;26482.9;2.41333;0.170667
20180416060750081_SVAKOV-R12_met.fits;1.17591;26493.2;2.46499;0.341333
20180416060655979_SVAKOV-R12_snap.fits;1.19299;26455.1;0.955119;0
20180416060804075_SVAKOV-R12_met.fits;1.31847;26507.8;4.02316;0.170667
20180416060844182_SVAKOV-R12_met.fits;1.03284;26480;4.58753;0.170667
20180416060756054_SVAKOV-R12_snap.fits;1.2805;26466.8;1.30569;0
20180416060937430_SVAKOV-R12_met.fits;1.00766;26516.6;3.7082;0.170667
20180416060856129_SVAKOV-R12_snap.fits;1.31311;26541.5;1.18556;0
20180416060956203_SVAKOV-R12_snap.fits;1.69442;26504.9;24.7451;0
20180416061054742_SVAKOV-R12_met.fits;2.2182;26516.6;24.7451;0.853333
20180416061148331_SVAKOV-R12_met.fits;1.4531;26503.4;2.99339;0.341333
20180416061056278_SVAKOV-R12_snap.fits;1.40105;26499;1.88819;0
20180416061237313_SVAKOV-R12_met.fits;1.51853;26521;4.51084;0.341333
20180416061156353_SVAKOV-R12_snap.fits;1.47718;26469.7;1.36653;0
20180416061331243_SVAKOV-R12_met.fits;1.64039;26506.3;4.06739;0.512
20180416061336534_SVAKOV-R12_met.fits;1.55291;26504.9;6.55208;0.170667
20180416061352406_SVAKOV-R12_met.fits;1.23351;26485.8;3.11188;0.341333
20180416061256427_SVAKOV-R12_snap.fits;1.11508;26535.6;1.01669;0
20180416061407766_SVAKOV-R12_met.fits;1.06016;26504.9;2.46261;0.170667
20180416061429611_SVAKOV-R12_met.fits;2.22205;26488.8;4.53961;2.048
20180416061356502_SVAKOV-R12_snap.fits;1.23928;26503.4;1.31374;0
20180416061456577_SVAKOV-R12_snap.fits;1.24728;26468.3;0.992758;0
20180416061628054_SVAKOV-R12_met.fits;1.13327;26509.3;2.32498;0.170667
20180416061556651_SVAKOV-R12_snap.fits;1.1778;26484.4;0.745013;0
20180416061655873_SVAKOV-R12_met.fits;1.21805;26526.9;2.51624;0.170667
20180416061735297_SVAKOV-R12_met.fits;1.08457;26493.2;2.42775;0.170667
20180416061656726_SVAKOV-R12_snap.fits;1.23551;26478.5;1.08137;0
20180416061815745_SVAKOV-R12_met.fits;1.17586;26497.6;2.62106;0.170667
20180416061833153_SVAKOV-R12_met.fits;1.14186;26522.5;3.27205;0.341333
20180416061836395_SVAKOV-R12_met.fits;1.27901;26504.9;3.25329;0.682667
20180416061756801_SVAKOV-R12_snap.fits;1.25896;26456.5;1.05731;0
20180416061904555_SVAKOV-R12_met.fits;0.958516;26462.4;2.58132;0.170667
20180416061856875_SVAKOV-R12_snap.fits;1.53924;26453.6;1.09567;0
20180416061959851_SVAKOV-R12_met.fits;1.28758;26507.8;3.0107;0.170667
20180416061956950_SVAKOV-R12_snap.fits;1.14124;26531.2;1.37646;0
20180416062055830_SVAKOV-R12_met.fits;1.27508;26494.6;9.59051;0.341333
20180416062104022_SVAKOV-R12_met.fits;1.20803;26490.2;3.38274;1.536
20180416062132523_SVAKOV-R12_met.fits;1.17259;26502;4.06229;0.170667
20180416062142422_SVAKOV-R12_met.fits;0.986937;26506.3;4.84297;0.170667
20180416062057025_SVAKOV-R12_snap.fits;1.12793;26460.9;0.857878;0
20180416062154539_SVAKOV-R12_met.fits;1.27992;26502;2.67281;0.170667
20180416062211606_SVAKOV-R12_met.fits;1.20147;26480;2.71034;0.170667
20180416062157099_SVAKOV-R12_snap.fits;1.17119;26487.3;1.28978;0
20180416062256321_SVAKOV-R12_met.fits;1.15334;26494.6;2.38502;0.170667
20180416062258881_SVAKOV-R12_met.fits;1.29342;26491.7;7.77571;0.341333
20180416062348886_SVAKOV-R12_met.fits;1.31088;26506.3;2.69834;0.170667
20180416062257174_SVAKOV-R12_snap.fits;1.20511;26507.8;1.00665;0
20180416062416534_SVAKOV-R12_met.fits;1.27822;26496.1;2.8777;0.170667
20180416062428139_SVAKOV-R12_met.fits;1.3418;26491.7;3.51564;1.024
20180416062448449_SVAKOV-R12_met.fits;1.38006;26512.2;6.85871;0.341333
20180416062357249_SVAKOV-R12_snap.fits;1.38194;26525.4;0.997775;0
20180416062505515_SVAKOV-R12_met.fits;1.25821;26502;3.75812;0.341333
20180416062512001_SVAKOV-R12_met.fits;1.36934;26504.9;6.06375;0.170667
20180416062537089_SVAKOV-R12_met.fits;1.08262;26502;2.35023;1.536
20180416062457323_SVAKOV-R12_snap.fits;1.10846;26453.6;0.978097;0
20180416062603371_SVAKOV-R12_met.fits;1.2429;26497.6;2.54107;0.170667
20180416062622486_SVAKOV-R12_met.fits;1.1469;26469.7;3.38891;3.41333
20180416062557398_SVAKOV-R12_snap.fits;1.20447;26531.2;1.34044;0
20180416062721707_SVAKOV-R12_met.fits;1.26164;26503.4;4.34585;0.341333
20180416062735873_SVAKOV-R12_met.fits;1.17378;26459.5;3.98576;1.024
20180416062657473_SVAKOV-R12_snap.fits;0.944062;26490.2;1.10958;0
20180416062757718_SVAKOV-R12_met.fits;1.24126;26500.5;3.02285;0.170667
20180416062830315_SVAKOV-R12_met.fits;1.24491;26509.3;2.59683;0.170667
20180416062839019_SVAKOV-R12_met.fits;1.12983;26487.3;3.62705;0.512
20180416062757547_SVAKOV-R12_snap.fits;1.02967;26502;1.4196;0
20180416062917931_SVAKOV-R12_met.fits;1.2133;26491.7;2.818;0.170667
20180416062930561_SVAKOV-R12_met.fits;1.28748;26452.1;4.08558;0.170667
20180416062857622_SVAKOV-R12_snap.fits;1.15355;26469.7;1.13775;0
20180416063017323_SVAKOV-R12_met.fits;1.13968;26515.1;13.7283;0.341333
20180416063031318_SVAKOV-R12_met.fits;1.28197;26502;3.04102;0.170667
20180416062957697_SVAKOV-R12_snap.fits;1.30422;26531.2;0.966677;0
20180416063110571_SVAKOV-R12_met.fits;1.31355;26504.9;6.00857;0.341333
20180416063130369_SVAKOV-R12_met.fits;1.13806;26499;22.5063;0.341333
20180416063145387_SVAKOV-R12_met.fits;0.916775;26497.6;1.9669;0.170667
20180416063057771_SVAKOV-R12_snap.fits;1.24561;26526.9;1.00864;0
20180416063158529_SVAKOV-R12_met.fits;1.39277;26465.3;7.13578;0.341333
20180416063240001_SVAKOV-R12_met.fits;1.17656;26515.1;5.63839;0.341333
20180416063157846_SVAKOV-R12_snap.fits;1.26602;26499;0.915711;0
20180416063310209_SVAKOV-R12_met.fits;0.983918;26493.2;6.22775;0.341333
20180416063257921_SVAKOV-R12_snap.fits;1.4283;26469.7;1.08001;0
20180416063443905_SVAKOV-R12_met.fits;1.31484;26503.4;4.07737;0.170667
20180416063357995_SVAKOV-R12_snap.fits;0.993744;26453.6;1.0364;0
20180416063507969_SVAKOV-R12_met.fits;1.31055;26502;3.11145;0.170667
20180416063517867_SVAKOV-R12_met.fits;1.10949;26491.7;3.80095;0.341333
20180416063542614_SVAKOV-R12_met.fits;0.968723;26504.9;2.07071;0.341333
20180416063458070_SVAKOV-R12_snap.fits;1.21566;26507.8;1.38645;0
20180416063558145_SVAKOV-R12_snap.fits;1.18647;26526.9;1.15905;0
20180416063731499_SVAKOV-R12_met.fits;1.10336;26487.3;10.6496;0.341333
20180416063739009_SVAKOV-R12_met.fits;1.36264;26493.2;3.38617;0.512
20180416063658219_SVAKOV-R12_snap.fits;1.46026;26519.5;0.704984;0
20180416063809558_SVAKOV-R12_met.fits;1.1208;26516.6;4.73424;0.512
20180416063758294_SVAKOV-R12_snap.fits;1.12872;26499;0.855219;0
20180416063910827_SVAKOV-R12_met.fits;1.30881;26499;3.67665;0.341333
20180416063920726_SVAKOV-R12_met.fits;1.29324;26531.2;11.4347;0.341333
20180416063937622_SVAKOV-R12_met.fits;1.16766;26466.8;5.96612;0.341333
20180416063942571_SVAKOV-R12_met.fits;1.3767;26480;3.62949;0.341333
20180416063945985_SVAKOV-R12_met.fits;1.09312;26513.7;3.25269;0.170667
20180416063858369_SVAKOV-R12_snap.fits;1.00444;26460.9;1.07733;0
20180416064003393_SVAKOV-R12_met.fits;1.03244;26510.7;5.35766;0.512
20180416064026091_SVAKOV-R12_met.fits;1.1016;26510.7;4.85722;0.341333
20180416064038721_SVAKOV-R12_met.fits;1.11577;26510.7;2.47558;0.170667
20180416063958443_SVAKOV-R12_snap.fits;1.43409;26450.7;1.14933;0
20180416064136235_SVAKOV-R12_met.fits;1.29934;26510.7;3.19229;0.170667
20180416064148523_SVAKOV-R12_met.fits;1.29067;26493.2;4.34736;0.341333
20180416064058518_SVAKOV-R12_snap.fits;1.11301;26504.9;1.03155;0
20180416064239211_SVAKOV-R12_met.fits;1.31438;26509.3;11.5247;0.512
20180416064158593_SVAKOV-R12_snap.fits;1.38718;26509.3;0.928287;0
20180416064318465_SVAKOV-R12_met.fits;1.51415;26509.3;10.3441;0.512
20180416064258667_SVAKOV-R12_snap.fits;1.03586;26497.6;1.36554;0
20180416064408129_SVAKOV-R12_met.fits;1.38482;26510.7;4.0664;0.170667
20180416064425707_SVAKOV-R12_met.fits;1.58947;26497.6;4.95919;0.341333
20180416064446699_SVAKOV-R12_met.fits;1.30237;26506.3;3.18444;0.170667
20180416064358742_SVAKOV-R12_snap.fits;1.46139;26478.5;1.32337;0
20180416064549334_SVAKOV-R12_met.fits;1.33353;26472.7;2.89296;0.170667
20180416064458817_SVAKOV-R12_snap.fits;1.22963;26506.3;0.978702;0
20180416064612545_SVAKOV-R12_met.fits;1.20506;26491.7;3.29671;0.341333
20180416064626369_SVAKOV-R12_met.fits;1.2849;26491.7;3.06154;0.170667
20180416064631830_SVAKOV-R12_met.fits;1.13854;26504.9;2.35446;0.170667
20180416064643777_SVAKOV-R12_met.fits;1.08389;26494.6;2.19973;0.170667
20180416064558891_SVAKOV-R12_snap.fits;1.322;26480;1.10378;0
20180416064658625_SVAKOV-R12_met.fits;1.24828;26525.4;3.5119;0.170667
20180416064713473_SVAKOV-R12_met.fits;1.10461;26528.3;3.95411;0.341333
20180416064740267_SVAKOV-R12_met.fits;1.05579;26488.8;2.14487;0.170667
20180416064750166_SVAKOV-R12_met.fits;1.15705;26462.4;2.70933;0.170667
20180416064658966_SVAKOV-R12_snap.fits;1.31963;26506.3;1.42317;0
20180416064816278_SVAKOV-R12_met.fits;1.05189;26507.8;19.8329;0.512
20180416064822081_SVAKOV-R12_met.fits;1.19894;26515.1;4.05913;1.87733
20180416064759041_SVAKOV-R12_snap.fits;1.31062;26521;0.975971;0
20180416064934614_SVAKOV-R12_met.fits;1.19494;26497.6;2.9135;0.341333
20180416064946049_SVAKOV-R12_met.fits;0.979345;26507.8;5.12794;0.512
20180416064859115_SVAKOV-R12_snap.fits;1.15301;26540;1.13567;0
20180416065035030_SVAKOV-R12_met.fits;1.29776;26506.3;3.10896;0.170667
20180416065050731_SVAKOV-R12_met.fits;1.18481;26488.8;2.80916;0.170667
20180416064959190_SVAKOV-R12_snap.fits;1.20454;26531.2;1.30737;0
20180416065134081_SVAKOV-R12_met.fits;1.08651;26525.4;5.30795;0.170667
20180416065059265_SVAKOV-R12_snap.fits;1.22285;26494.6;0.869215;0
20180416065231937_SVAKOV-R12_met.fits;1.14101;26504.9;2.62628;0.170667
20180416065240129_SVAKOV-R12_met.fits;1.14114;26493.2;2.53145;0.170667
20180416065159339_SVAKOV-R12_snap.fits;1.30509;26452.1;0.84978;0
20180416065339179_SVAKOV-R12_met.fits;1.07155;26504.9;2.22194;0.170667
20180416065341910_SVAKOV-R12_met.fits;1.07906;26503.4;2.22875;0.341333
20180416065259414_SVAKOV-R12_snap.fits;1.27988;26516.6;1.04976;0
20180416065356758_SVAKOV-R12_met.fits;1.09042;26478.5;4.79136;0.341333
20180416065411435_SVAKOV-R12_met.fits;1.38627;26484.4;3.67655;0.170667
20180416065421675_SVAKOV-R12_met.fits;1.07791;26496.1;2.32992;0.170667
20180416065359489_SVAKOV-R12_snap.fits;1.26201;26506.3;0.99269;0
20180416065522603_SVAKOV-R12_met.fits;1.2387;26488.8;5.08318;0.341333
20180416065459563_SVAKOV-R12_snap.fits;1.08686;26481.4;1.03488;0
20180416065556225_SVAKOV-R12_met.fits;1.08033;26466.8;2.96376;0.341333
20180416065601003_SVAKOV-R12_met.fits;0.938313;26500.5;2.68438;0.170667
20180416065646913_SVAKOV-R12_met.fits;1.20875;26503.4;2.71173;0.170667
20180416065559638_SVAKOV-R12_snap.fits;1.03151;26488.8;1.41859;0
20180416065659713_SVAKOV-R12_snap.fits;1.16097;26509.3;0.978078;0
20180416065831361_SVAKOV-R12_met.fits;1.08956;26516.6;2.33421;0.170667
20180416065759787_SVAKOV-R12_snap.fits;1.10853;26535.6;1.05998;0
20180416065903275_SVAKOV-R12_met.fits;1.60629;26500.5;9.0695;0.512
20180416065912491_SVAKOV-R12_met.fits;1.30531;26510.7;4.88908;0.341333
20180416065926315_SVAKOV-R12_met.fits;1.11723;26504.9;4.10005;0.170667
20180416065859862_SVAKOV-R12_snap.fits;1.02724;26534.2;1.09771;0
20180416070005398_SVAKOV-R12_met.fits;1.16181;26475.6;6.36321;0.512
20180416070014614_SVAKOV-R12_met.fits;1.30762;26493.2;10.2681;1.87733
20180416070045505_SVAKOV-R12_met.fits;1.16138;26523.9;6.32206;0.170667
20180416065959937_SVAKOV-R12_snap.fits;1.05773;26541.5;1.01441;0
