#timestamp,LO_Frequency,Hit,StdDev 
1523858415.1,286047001.5,N
1523858416.0,286047001.5,N
1523858435.8,286047001.5,N
1523858455.6,286047003.8,N
1523858475.5,286047006.0,Y
1523858495.3,286047002.6,P
1523858515.2,286047001.7,P
1523858535.9,286047002.1,P
1523858555.7,286047000.0,N
1523858575.6,286047000.6,N
1523858595.4,286047000.4,N
1523858615.3,286046998.2,N
1523858635.1,286046999.9,N
1523858655.8,286046998.4,N
1523858675.7,286046999.4,N
1523858695.5,286046999.2,N
1523858715.4,286046998.7,N
1523858735.2,286046998.4,N
1523858755.0,286046998.5,N
1523858755.9,286046998.5,N
1523858775.8,286046998.1,N
1523858795.6,286046999.1,N
1523858815.4,286046995.6,Y
1523858835.3,286046995.8,P
1523858855.1,286047011.9,P
1523858875.9,286046997.4,N
1523858895.7,286046998.7,N
1523858915.5,286046996.8,N
1523858935.4,286047000.8,N
1523858955.2,286047000.0,N
1523858975.0,286047001.0,N
1523858975.9,286047001.0,N
1523858995.8,286047000.5,N
1523859015.6,286046998.9,N
1523859035.5,286046999.6,N
1523859055.3,286046999.0,N
1523859075.1,286046996.6,N
1523859095.9,286046998.2,N
1523859115.7,286046999.9,N
1523859135.5,286046999.7,N
1523859155.4,286047001.9,N
1523859175.2,286047002.0,N
1523859195.1,286047001.9,N
1523859196.0,286047001.9,N
1523859215.8,286047001.5,N
1523859235.6,286047001.7,N
1523859255.5,286047001.0,N
1523859275.3,286047001.1,N
1523859295.2,286046998.5,N
1523859315.9,286046998.3,N
1523859335.7,286046997.7,N
1523859355.6,286046997.7,N
1523859375.4,286046999.5,N
1523859395.2,286046997.3,N
1523859415.1,286046999.1,N
1523859416.0,286046999.1,N
1523859435.8,286046998.5,N
1523859455.7,286047000.5,N
1523859475.5,286047001.2,N
1523859495.3,286047001.0,N
1523859515.2,286047000.7,N
1523859535.0,286047000.7,N
1523859535.9,286047000.7,N
1523859555.7,286046998.6,N
1523859575.6,286046998.1,N
1523859595.4,286046998.9,N
1523859615.3,286046998.2,N
1523859635.1,286046998.4,N
1523859636.0,286046998.4,N
1523859655.8,286046997.0,N
1523859675.7,286046996.9,N
1523859695.5,286046999.1,N
1523859715.3,286046999.1,N
1523859735.2,286046999.2,N
1523859755.0,286047000.8,N
1523859755.9,286047000.8,N
1523859775.8,286046999.0,N
1523859795.6,286046998.9,N
1523859815.4,286046999.1,N
1523859835.3,286046998.3,N
1523859855.1,286047000.8,N
1523859875.9,286047002.8,N
1523859895.7,286047002.1,N
1523859915.5,286047001.5,N
1523859935.4,286047001.2,N
1523859955.2,286047002.7,N
1523859975.1,286047002.7,N
1523859976.0,286047002.7,N
1523859995.8,286047002.6,N
1523860015.6,286047001.3,N
1523860035.5,286047001.3,N
1523860055.3,286047001.6,N
1523860075.1,286047004.2,N
1523860095.9,286047004.3,N
1523860115.7,286047003.8,N
1523860135.6,286047003.6,N
1523860155.4,286047004.2,N
1523860175.2,286047001.5,N
1523860195.1,286047003.8,N
1523860196.0,286047003.8,N
1523860215.8,286047004.1,N
1523860235.6,286047001.8,N
1523860255.5,286047003.7,N
1523860275.3,286043804.6,Y
1523860295.2,286047000.1,P
1523860315.0,286047000.4,N
1523860315.9,286047000.4,N
1523860335.7,286046998.3,N
1523860355.6,286046997.1,N
1523860375.4,286046999.4,N
1523860395.3,286046997.5,N
1523860415.1,286046997.6,N
1523860416.0,286046997.6,N
1523860435.8,286046999.4,N
1523860455.7,286046998.9,N
1523860475.5,286047000.8,N
1523860495.3,286046998.8,N
1523860515.2,286046996.8,N
1523860535.0,286046998.2,N
1523860535.9,286046998.2,N
1523860555.8,286047000.2,N
1523860575.6,286047000.5,N
1523860595.4,286046996.9,N
1523860615.3,286042108.4,Y
1523860635.1,286046999.8,P
1523860655.9,286047002.6,P
1523860675.7,286047001.4,N
1523860695.5,286047001.5,N
1523860715.4,286046999.8,N
1523860735.2,286046998.3,N
1523860755.0,286046998.1,N
1523860755.9,286046998.1,N
1523860775.8,286047000.8,N
1523860795.6,286046998.1,N
1523860815.5,286046998.1,N
1523860835.3,286046998.7,N
1523860855.1,286046999.0,N
1523860875.9,286047000.8,N
1523860895.7,286047000.8,N
1523860915.6,286046998.7,N
1523860935.4,286047000.2,N
1523860955.2,286047002.7,N
1523861005.1,286046999.8,E
1523861015.0,286047002.1,N
1523861015.9,286047002.1,P
1523861035.7,286047001.8,P
1523861055.6,286047001.6,Y
1523861075.4,286047000.0,P
1523861095.3,286046998.6,N
1523861115.1,286046997.1,N
1523861116.0,286046997.1,N
1523861135.8,286046997.8,N
1523861155.7,286046997.5,N
1523861175.5,286046999.3,N
1523861195.4,286046999.6,N
1523861215.2,286046996.6,N
1523861235.0,286046996.7,N
1523861235.9,286046996.7,N
1523861255.8,286046999.6,N
1523861275.6,286046999.4,N
1523861295.4,286046999.3,N
1523861315.3,286046997.2,N
1523861335.1,286046998.9,N
1523861355.8,286046996.7,N
1523861375.7,286046996.7,N
1523861395.5,286046997.3,N
1523861415.4,286046997.0,N
1523861435.2,286046997.6,N
1523861455.0,286046998.0,N
1523861455.9,286046998.0,N
1523861475.8,286046995.0,Y
1523861495.6,286046998.2,P
1523861515.5,286046998.2,P
1523861535.3,286046998.1,P
1523861555.1,286046998.6,Y
1523861575.9,286047000.9,P
1523861595.7,286047002.8,N
1523861615.5,286047000.2,N
1523861635.4,286047004.4,N
1523861655.2,286047002.9,N
1523861675.1,286047003.6,N
1523861676.0,286047003.6,N
1523861695.8,286047006.0,Y
1523861715.6,286047001.7,P
1523861735.5,286046998.6,P
1523861755.3,286047001.0,N
1523861775.2,286046998.2,N
1523861795.9,286046999.8,N
1523861815.7,286047004.4,N
1523861835.6,286047004.1,N
1523861855.4,286047004.0,N
1523861875.2,286047002.3,N
1523861895.1,286047001.8,N
1523861896.0,286047001.8,N
1523861915.8,286047004.3,N
1523861935.7,286047003.4,N
1523861955.5,286047003.8,N
1523861975.3,286047004.3,N
1523861995.2,286047002.0,N
