#timestamp,LO_Frequency,Hit,StdDev 
1523880015.3,286047001.1,N
1523880035.1,286046998.4,N
1523880055.9,286046999.4,N
1523880075.7,286046997.0,N
1523880095.5,286046998.7,N
1523880115.4,286046998.7,N
1523880135.2,286047001.1,N
1523880155.1,286047000.6,N
1523880156.0,286047000.6,N
1523880175.8,286047000.6,N
1523880195.6,286047000.4,N
1523880215.5,286047000.4,N
1523880235.3,286047000.7,N
1523880255.1,286046998.9,N
1523880275.9,286046998.7,N
1523880295.7,286046999.4,N
1523880315.6,286046999.0,N
1523880335.4,286046996.6,N
1523880355.2,286046997.1,N
1523880375.1,286046999.2,N
1523880376.0,286046999.2,N
1523880395.8,286046999.6,N
1523880415.6,286046997.4,N
1523880435.5,286046997.2,N
1523880455.3,286046997.4,N
1523880475.2,286046996.7,N
1523880495.9,286046999.2,N
1523880515.7,286046998.3,N
1523880535.6,286046998.1,N
1523880555.4,286047001.1,N
1523880575.2,286046998.2,N
1523880595.1,286046999.3,N
1523880596.0,286046999.3,N
1523880615.8,286046998.7,N
1523880635.7,286046999.2,N
1523880655.5,286046998.2,N
1523880675.3,286047000.5,N
1523880695.2,286047001.1,N
1523880715.0,286047000.5,N
1523880715.9,286047000.5,N
1523880735.7,286047001.0,N
1523880755.6,286046996.5,N
1523880775.4,286047001.2,N
1523880795.3,286046998.5,N
1523880815.1,286047000.8,N
1523880816.0,286047000.8,N
1523880835.8,286047001.0,N
1523880855.7,286047002.3,N
1523880875.5,286047002.5,N
1523880895.3,286047000.1,N
1523880915.2,286047000.8,N
1523880935.0,286046999.3,N
1523880935.9,286046999.3,N
1523880955.8,286046999.0,N
1523880975.6,286046998.1,N
1523880995.4,286046998.4,N
1523881015.3,286046998.3,N
1523881035.1,286046998.2,N
1523881055.9,286046998.3,N
1523881075.7,286046998.2,N
1523881095.5,286046998.6,N
1523881115.4,286046999.4,N
1523881135.2,286046998.4,N
1523881155.0,286047000.5,N
1523881155.9,286047000.5,N
1523881175.8,286046998.2,N
1523881195.6,286046998.3,N
1523881215.5,286046996.6,N
1523881235.3,286046998.4,N
1523881255.1,286047000.7,N
1523881275.9,286047000.9,N
1523881295.7,286046998.4,N
1523881315.5,286046998.8,N
1523881335.4,286046998.5,N
1523881355.2,286046996.7,N
1523881375.1,286046997.7,N
1523881376.0,286046997.7,N
1523881395.8,286046996.6,N
1523881415.6,286046998.7,N
1523881435.5,286046998.7,N
1523881455.3,286047001.1,N
1523881475.2,286046999.3,N
1523881495.9,286047000.8,N
1523881515.7,286046999.0,N
1523881535.6,286046999.6,N
1523881555.4,286046999.4,N
1523881575.2,286046998.9,N
1523881595.1,286046998.5,N
1523881596.0,286046998.5,N
1523881615.8,286046998.4,N
1523881635.7,286046999.3,N
1523881655.5,286046998.5,N
1523881675.3,286047000.5,N
1523881695.2,286046998.1,N
1523881715.0,286046998.2,N
1523881715.9,286046998.2,N
1523881735.7,286046998.4,N
1523881755.6,286047001.1,N
1523881775.4,286046998.5,N
1523881795.3,286046996.7,N
1523881815.1,286046999.1,N
1523881835.8,286046998.5,N
1523881855.7,286046999.4,N
1523881875.5,286046997.0,N
1523881925.4,286046998.4,E
1523881935.3,286047001.0,N
1523881955.1,286047002.2,P
1523881975.9,286047000.4,N
1523881995.7,286047001.2,N
1523882015.6,286047002.4,Y
1523882035.4,286046998.1,P
1523882055.2,286047000.7,N
1523882075.1,286046999.0,N
1523882076.0,286046999.0,N
1523882095.8,286046997.0,N
1523882115.6,286046999.0,N
1523882135.5,286046998.8,N
1523882155.3,286047000.0,N
1523882175.2,286046998.1,N
1523882195.9,286046999.9,N
1523882215.7,286047002.0,N
1523882235.6,286047002.3,N
1523882255.4,286047000.0,N
1523882275.2,286047000.5,N
1523882295.1,286047000.6,N
1523882296.0,286047000.6,N
1523882315.8,286047000.5,N
1523882335.7,286047001.2,N
1523882355.5,286047000.8,N
1523882375.3,286046999.9,N
1523882395.2,286047000.0,N
1523882415.0,286047000.8,N
1523882415.9,286047000.8,N
1523882435.8,286047000.7,N
1523882455.6,286046998.3,N
1523882475.4,286047001.1,N
1523882495.3,286047000.7,N
1523882515.1,286046999.3,N
1523882535.8,286046999.4,N
1523882555.7,286046999.3,N
1523882575.5,286046999.2,N
1523882595.4,286046996.5,Y
1523882615.2,286046998.3,P
1523882635.0,286047000.8,N
1523882635.9,286047000.8,N
1523882655.8,286047001.1,N
1523882675.6,286047000.8,N
1523882695.4,286047000.5,N
1523882715.3,286047000.5,N
1523882735.1,286047000.6,N
1523882755.9,286047002.7,Y
1523882775.7,286047002.8,P
1523882795.5,286047000.1,N
1523882815.4,286047002.7,N
1523882835.2,286047011.9,Y
1523882855.1,286046999.4,P
1523882856.0,286046999.4,N
1523882875.8,286046998.2,N
1523882895.6,286047001.0,N
1523882915.5,286046999.1,N
1523882935.3,286046998.9,N
1523882955.1,286046996.6,Y
1523882975.9,286046999.4,P
1523882995.7,286046998.5,P
1523883015.6,286046998.6,N
1523883035.4,286047000.7,N
1523883055.2,286047000.8,N
1523883075.1,286047000.5,N
1523883076.0,286042725.2,Y
1523883095.8,286047000.1,P
1523883115.7,286047002.5,P
1523883135.5,286047002.6,N
1523883155.3,286047002.0,N
1523883175.2,286047001.4,N
1523883195.0,286047001.3,N
1523883195.9,286047001.3,N
1523883215.8,286047000.5,N
1523883235.6,286047002.8,N
1523883255.4,286046999.7,N
1523883275.3,286046998.4,N
1523883295.1,286047001.2,N
1523883315.8,286047000.5,N
1523883335.7,286047002.8,N
1523883355.5,286046998.5,N
1523883375.4,286047000.8,N
1523883395.2,286047002.6,N
1523883415.0,286047002.6,N
1523883415.9,286047002.6,N
1523883435.8,286047002.0,N
1523883455.6,286047001.7,N
1523883475.5,286047001.4,N
1523883495.3,286047002.1,N
1523883515.1,286046999.9,N
1523883535.9,286047002.1,N
1523883555.7,286046999.8,N
1523883575.5,286047000.2,N
1523883595.4,286047000.9,N
