# file name; noise; peak f.; mag.; duration
20220718085129758_SVAKOV-R12_met.fits;0.936321;26500.5;2.76733;0.170667
20220718085133854_SVAKOV-R12_met.fits;0.750613;26490.2;1.9433;0.170667
20220718085249459_SVAKOV-R12_met.fits;0.74862;26500.5;1.51101;0.341333
20220718085502920_SVAKOV-R12_met.fits;0.911859;26510.7;5.9587;0.170667
20220718085542515_SVAKOV-R12_met.fits;0.815012;26525.4;4.91164;0.341333
20220718085717747_SVAKOV-R12_met.fits;0.694336;26534.2;1.74759;1.87733
20220718085740275_SVAKOV-R12_met.fits;0.809623;26491.7;2.38916;0.170667
20220718085800926_SVAKOV-R12_met.fits;0.810115;26502;2.73456;0.170667
20220718085922163_SVAKOV-R12_met.fits;0.876315;26494.6;3.21305;0.341333
20220718085929160_SVAKOV-R12_met.fits;0.835854;26494.6;2.19141;0.341333
20220718090016776_SVAKOV-R12_met.fits;0.912437;26502;2.91483;0.170667
20220718090100638_SVAKOV-R12_met.fits;0.810656;26500.5;2.35751;0.341333
20220718090019507_SVAKOV-R12_snap.fits;0.79186;26484.4;0.763523;0
20220718090121459_SVAKOV-R12_met.fits;1.02417;26494.6;3.10462;0.341333
20220718090132723_SVAKOV-R12_met.fits;0.748335;26488.8;2.50422;0.341333
20220718090136307_SVAKOV-R12_met.fits;0.726402;26521;2.67124;0.170667
20220718090147059_SVAKOV-R12_met.fits;0.817033;26502;2.82469;0.341333
20220718090201224_SVAKOV-R12_met.fits;0.723908;26519.5;3.77961;0.170667
20220718090119582_SVAKOV-R12_snap.fits;0.923864;26488.8;0.596605;0
20220718090312904_SVAKOV-R12_met.fits;0.702123;26523.9;1.95497;0.170667
20220718090219656_SVAKOV-R12_snap.fits;0.721404;26481.4;0.649485;0
20220718090340552_SVAKOV-R12_met.fits;0.932883;26494.6;2.04312;0.170667
20220718090343624_SVAKOV-R12_met.fits;0.92276;26513.7;2.48148;0.512
20220718090319731_SVAKOV-R12_snap.fits;0.736384;26525.4;0.701981;0
20220718090416563_SVAKOV-R12_met.fits;0.732451;26491.7;1.50385;0.170667
20220718090426974_SVAKOV-R12_met.fits;0.887741;26494.6;4.80822;0.512
20220718090419806_SVAKOV-R12_snap.fits;0.934158;26458;0.852319;0
20220718090541555_SVAKOV-R12_met.fits;0.991934;26491.7;11.6582;0.341333
20220718090519880_SVAKOV-R12_snap.fits;0.719462;26474.1;0.661821;0
20220718090646067_SVAKOV-R12_met.fits;0.762894;26510.7;1.63176;0.341333
20220718090619955_SVAKOV-R12_snap.fits;0.872869;26491.7;0.701076;0
20220718090756211_SVAKOV-R12_met.fits;0.881444;26503.4;10.6769;0.341333
20220718090809864_SVAKOV-R12_met.fits;0.916464;26513.7;3.0577;0.341333
20220718090720030_SVAKOV-R12_snap.fits;0.932164;26547.4;0.843036;0
20220718090837000_SVAKOV-R12_met.fits;0.99001;26496.1;2.36589;0.170667
20220718090914206_SVAKOV-R12_met.fits;0.756075;26487.3;3.07845;0.341333
20220718090820104_SVAKOV-R12_snap.fits;1.02008;26485.8;0.849815;0
20220718090959262_SVAKOV-R12_met.fits;0.789015;26497.6;11.9312;0.341333
20220718090920179_SVAKOV-R12_snap.fits;0.798478;26543;0.756308;0
20220718091020254_SVAKOV-R12_snap.fits;0.945811;26496.1;0.614517;0
20220718091133640_SVAKOV-R12_met.fits;0.843595;26493.2;11.0322;0.512
20220718091120328_SVAKOV-R12_snap.fits;0.975853;26472.7;0.836194;0
20220718091219208_SVAKOV-R12_met.fits;0.947126;26490.2;5.05465;0.341333
20220718091221768_SVAKOV-R12_met.fits;0.887369;26480;2.12186;0.170667
20220718091253512_SVAKOV-R12_met.fits;1.08648;26491.7;2.8996;0.341333
20220718091315358_SVAKOV-R12_met.fits;1.01606;26507.8;3.30365;0.170667
20220718091220403_SVAKOV-R12_snap.fits;0.902302;26535.6;0.600959;0
20220718091338227_SVAKOV-R12_met.fits;0.665309;26500.5;1.74453;0.170667
20220718091345566_SVAKOV-R12_met.fits;0.851788;26519.5;1.8893;0.341333
20220718091320478_SVAKOV-R12_snap.fits;0.803697;26503.4;0.871678;0
20220718091420552_SVAKOV-R12_snap.fits;0.903598;26456.5;0.614551;0
20220718091526771_SVAKOV-R12_met.fits;0.800627;26480;1.75696;0.512
20220718091553736_SVAKOV-R12_met.fits;0.79938;26488.8;2.81667;0.170667
20220718091520627_SVAKOV-R12_snap.fits;0.95744;26534.2;0.866238;0
20220718091621555_SVAKOV-R12_met.fits;0.86453;26488.8;2.83081;0.170667
20220718091620702_SVAKOV-R12_snap.fits;0.896405;26544.4;0.763635;0
20220718091720435_SVAKOV-R12_met.fits;0.740364;26497.6;1.80893;0.341333
20220718091743646_SVAKOV-R12_met.fits;0.917433;26491.7;2.35223;0.170667
20220718091804979_SVAKOV-R12_met.fits;0.974301;26475.6;3.64015;0.170667
20220718091720776_SVAKOV-R12_snap.fits;0.715479;26462.4;0.804015;0
20220718091841331_SVAKOV-R12_met.fits;0.929357;26497.6;2.08178;0.170667
20220718091820851_SVAKOV-R12_snap.fits;0.966867;26534.2;0.598318;0
20220718091925704_SVAKOV-R12_met.fits;0.803572;26496.1;11.0278;0.341333
20220718091920926_SVAKOV-R12_snap.fits;0.979312;26456.5;0.700679;0
20220718092020318_SVAKOV-R12_met.fits;0.880373;26500.5;1.9714;0.512
20220718092051379_SVAKOV-R12_met.fits;1.00995;26494.6;2.39785;0.170667
20220718092021000_SVAKOV-R12_snap.fits;0.79723;26472.7;0.841606;0
20220718092136094_SVAKOV-R12_met.fits;0.805016;26503.4;1.70781;0.170667
20220718092215006_SVAKOV-R12_met.fits;0.964798;26490.2;3.46;0.341333
20220718092121075_SVAKOV-R12_snap.fits;0.919809;26512.2;0.488319;0
20220718092311326_SVAKOV-R12_met.fits;0.893502;26494.6;2.56137;0.341333
20220718092317640_SVAKOV-R12_met.fits;0.919894;26509.3;1.94783;0.170667
20220718092221150_SVAKOV-R12_snap.fits;0.885743;26535.6;0.807422;0
20220718092409352_SVAKOV-R12_met.fits;0.801509;26502;2.89031;0.341333
20220718092321224_SVAKOV-R12_snap.fits;0.837934;26466.8;0.916482;0
20220718092430686_SVAKOV-R12_met.fits;0.995046;26497.6;2.49162;0.170667
20220718092421299_SVAKOV-R12_snap.fits;0.892965;26474.1;0.881553;0
20220718092556360_SVAKOV-R12_met.fits;0.688409;26491.7;2.38823;0.170667
20220718092615646_SVAKOV-R12_met.fits;0.828283;26488.8;3.5115;0.170667
20220718092521374_SVAKOV-R12_snap.fits;0.830349;26515.1;0.661651;0
20220718092658995_SVAKOV-R12_met.fits;0.798125;26547.4;1.84738;0.170667
20220718092621448_SVAKOV-R12_snap.fits;0.898787;26494.6;0.558621;0
20220718092737395_SVAKOV-R12_met.fits;0.983448;26513.7;3.21388;0.341333
20220718092802142_SVAKOV-R12_met.fits;1.11785;26490.2;2.52114;0.170667
20220718092721523_SVAKOV-R12_snap.fits;0.983037;26472.7;0.753694;0
20220718092821598_SVAKOV-R12_snap.fits;0.882924;26531.2;0.862575;0
20220718093014408_SVAKOV-R12_met.fits;0.931468;26491.7;6.26164;0.341333
20220718093017822_SVAKOV-R12_met.fits;0.899112;26496.1;5.93504;0.170667
20220718092921672_SVAKOV-R12_snap.fits;0.982074;26477.1;0.725666;0
20220718093030622_SVAKOV-R12_met.fits;0.763013;26504.9;2.04393;0.341333
20220718093050248_SVAKOV-R12_met.fits;0.755738;26494.6;2.50589;0.170667
20220718093057246_SVAKOV-R12_met.fits;0.952174;26528.3;3.54393;0.341333
20220718093021747_SVAKOV-R12_snap.fits;0.794836;26493.2;1.70019;0
20220718093120115_SVAKOV-R12_met.fits;0.794836;26493.2;1.70019;0.170667
20220718093121822_SVAKOV-R12_snap.fits;0.962546;26449.2;0.808359;0
20220718093218995_SVAKOV-R12_met.fits;0.829706;26502;2.86175;1.87733
20220718093245448_SVAKOV-R12_met.fits;0.796426;26488.8;3.88344;0.170667
20220718093221896_SVAKOV-R12_snap.fits;1.01042;26503.4;0.950576;0
20220718093321971_SVAKOV-R12_snap.fits;0.94147;26459.5;0.856287;0
20220718093422046_SVAKOV-R12_snap.fits;0.937748;26455.1;0.632017;0
20220718093526558_SVAKOV-R12_met.fits;0.921155;26525.4;1.948;0.170667
20220718093522120_SVAKOV-R12_snap.fits;0.800813;26490.2;0.68554;0
20220718093628851_SVAKOV-R12_met.fits;1.09084;26488.8;5.24076;0.341333
20220718093634312_SVAKOV-R12_met.fits;0.844077;26482.9;2.09705;0.170667
20220718093715784_SVAKOV-R12_met.fits;0.986708;26494.6;27.428;0.512
20220718093622195_SVAKOV-R12_snap.fits;0.836016;26506.3;0.862657;0
20220718093744456_SVAKOV-R12_met.fits;0.688584;26493.2;2.26577;0.170667
20220718093751624_SVAKOV-R12_met.fits;1.11208;26502;6.52129;0.341333
20220718093754696_SVAKOV-R12_met.fits;0.933336;26504.9;1.97513;0.170667
20220718093809032_SVAKOV-R12_met.fits;1.01122;26460.9;3.72771;0.170667
20220718093722270_SVAKOV-R12_snap.fits;0.943579;26499;1.0048;0
20220718093838558_SVAKOV-R12_met.fits;0.948599;26507.8;1.94348;0.170667
20220718093822344_SVAKOV-R12_snap.fits;1.00691;26547.4;0.816714;0
20220718093921566_SVAKOV-R12_met.fits;0.966388;26466.8;3.58023;0.170667
20220718093922419_SVAKOV-R12_snap.fits;0.999474;26450.7;1.00663;0
20220718094022494_SVAKOV-R12_snap.fits;1.06787;26507.8;0.894386;0
20220718094125299_SVAKOV-R12_met.fits;0.974461;26487.3;2.30981;0.341333
20220718094132979_SVAKOV-R12_met.fits;0.884599;26496.1;6.27022;0.512
20220718094122568_SVAKOV-R12_snap.fits;0.888972;26469.7;0.670392;0
20220718094231859_SVAKOV-R12_met.fits;0.944332;26500.5;2.80456;0.341333
20220718094237662_SVAKOV-R12_met.fits;0.93787;26497.6;1.98778;0.341333
20220718094310771_SVAKOV-R12_met.fits;0.86895;26497.6;2.12027;0.170667
20220718094222643_SVAKOV-R12_snap.fits;0.883816;26512.2;0.900192;0
20220718094329374_SVAKOV-R12_met.fits;0.748487;26494.6;2.19089;0.170667
20220718094410334_SVAKOV-R12_met.fits;0.795195;26500.5;2.28561;0.170667
20220718094416990_SVAKOV-R12_met.fits;0.777213;26496.1;2.70904;0.341333
20220718094322718_SVAKOV-R12_snap.fits;0.930261;26521;0.776351;0
20220718094443272_SVAKOV-R12_met.fits;0.800586;26468.3;3.55113;0.341333
20220718094451123_SVAKOV-R12_met.fits;0.834905;26469.7;1.76777;0.682667
20220718094500168_SVAKOV-R12_met.fits;0.761903;26503.4;2.41508;0.170667
20220718094510579_SVAKOV-R12_met.fits;0.858878;26535.6;1.98365;1.87733
20220718094422792_SVAKOV-R12_snap.fits;0.920531;26541.5;1.08821;0
20220718094532083_SVAKOV-R12_met.fits;0.977464;26535.6;2.13997;0.682667
20220718094549662_SVAKOV-R12_met.fits;0.747196;26547.4;2.07353;2.21867
20220718094554611_SVAKOV-R12_met.fits;0.99919;26496.1;5.22358;0.341333
20220718094522867_SVAKOV-R12_snap.fits;0.94754;26547.4;0.870268;0
20220718094636936_SVAKOV-R12_met.fits;0.723034;26529.8;2.20825;1.36533
20220718094648542_SVAKOV-R12_met.fits;0.901224;26547.4;1.86823;1.024
20220718094657075_SVAKOV-R12_met.fits;0.903496;26491.7;1.83766;0.170667
20220718094622942_SVAKOV-R12_snap.fits;0.888585;26516.6;0.843084;0
20220718094723016_SVAKOV-R12_snap.fits;0.942325;26488.8;0.734019;0
20220718094822408_SVAKOV-R12_met.fits;0.916168;26458;2.00867;0.341333
20220718094843230_SVAKOV-R12_met.fits;0.965898;26500.5;3.03824;0.170667
20220718094823091_SVAKOV-R12_snap.fits;0.810182;26503.4;0.689561;0
20220718095000200_SVAKOV-R12_met.fits;1.04952;26494.6;2.53796;0.170667
20220718094923166_SVAKOV-R12_snap.fits;0.856115;26485.8;0.803279;0
20220718095108467_SVAKOV-R12_met.fits;1.01196;26494.6;2.41588;0.341333
20220718095023240_SVAKOV-R12_snap.fits;1.00911;26453.6;0.804337;0
20220718095123315_SVAKOV-R12_snap.fits;1.00496;26497.6;0.880408;0
20220718095223390_SVAKOV-R12_snap.fits;1.11183;26477.1;0.94455;0
20220718095323464_SVAKOV-R12_snap.fits;0.86876;26529.8;0.691435;0
20220718095423539_SVAKOV-R12_snap.fits;0.901589;26522.5;0.834464;0
20220718095523614_SVAKOV-R12_snap.fits;0.825023;26458;0.890277;0
20220718095623688_SVAKOV-R12_snap.fits;0.818219;26497.6;0.718142;0
20220718095723763_SVAKOV-R12_snap.fits;1.07753;26465.3;0.789116;0
20220718095823838_SVAKOV-R12_snap.fits;0.930621;26503.4;0.81306;0
20220718095923912_SVAKOV-R12_snap.fits;0.844662;26460.9;0.814751;0
