# file name; noise; peak f.; mag.; duration
20220718115156168_SVAKOV-R12_met.fits;0.961541;26494.6;1.93388;0.170667
20220718115229619_SVAKOV-R12_met.fits;1.03797;26488.8;2.52939;0.170667
20220718115238835_SVAKOV-R12_met.fits;0.968946;26474.1;2.73765;0.341333
20220718115456904_SVAKOV-R12_met.fits;0.780248;26478.5;1.69586;0.170667
20220718115537182_SVAKOV-R12_met.fits;0.797246;26515.1;5.57016;0.512
20220718115628894_SVAKOV-R12_met.fits;0.971624;26490.2;2.92638;0.170667
20220718115740574_SVAKOV-R12_met.fits;0.838715;26491.7;1.79034;0.170667
20220718115743475_SVAKOV-R12_met.fits;0.926121;26502;11.8429;0.341333
20220718115857203_SVAKOV-R12_met.fits;0.666559;26488.8;3.95332;0.170667
20220718115919731_SVAKOV-R12_met.fits;0.699905;26502;2.0802;0.170667
20220718120009907_SVAKOV-R12_met.fits;0.908014;26540;2.17151;0.170667
20220718120023902_SVAKOV-R12_met.fits;1.02899;26494.6;3.29023;0.341333
20220718120048478_SVAKOV-R12_met.fits;0.907893;26482.9;3.40772;0.341333
20220718120032947_SVAKOV-R12_snap.fits;0.882764;26516.6;0.719317;0
20220718120133022_SVAKOV-R12_snap.fits;0.883031;26462.4;0.805346;0
20220718120312179_SVAKOV-R12_met.fits;1.06707;26481.4;2.19774;0.170667
20220718120325150_SVAKOV-R12_met.fits;0.8749;26496.1;2.53668;0.512
20220718120233096_SVAKOV-R12_snap.fits;0.918919;26541.5;0.964253;0
20220718120333171_SVAKOV-R12_snap.fits;0.806426;26544.4;0.807695;0
20220718120451336_SVAKOV-R12_met.fits;1.02128;26496.1;9.0273;0.341333
20220718120433246_SVAKOV-R12_snap.fits;0.920886;26528.3;0.763528;0
20220718120539464_SVAKOV-R12_met.fits;0.873422;26477.1;2.76363;0.341333
20220718120619059_SVAKOV-R12_met.fits;0.864754;26490.2;2.12696;0.170667
20220718120533320_SVAKOV-R12_snap.fits;0.978626;26534.2;0.887809;0
20220718120637662_SVAKOV-R12_met.fits;0.894673;26516.6;1.99577;0.170667
20220718120717939_SVAKOV-R12_met.fits;0.997314;26510.7;4.75856;0.512
20220718120633395_SVAKOV-R12_snap.fits;0.84499;26474.1;0.879928;0
20220718120802824_SVAKOV-R12_met.fits;0.831983;26493.2;3.47965;0.341333
20220718120821598_SVAKOV-R12_met.fits;0.968711;26497.6;3.26317;0.170667
20220718120733470_SVAKOV-R12_snap.fits;0.88148;26468.3;0.496644;0
20220718120833544_SVAKOV-R12_snap.fits;0.874139;26472.7;0.665042;0
20220718120945224_SVAKOV-R12_met.fits;0.891445;26490.2;2.81642;0.341333
20220718120933619_SVAKOV-R12_snap.fits;0.916681;26469.7;0.905212;0
20220718121049224_SVAKOV-R12_met.fits;0.899753;26507.8;2.19569;0.170667
20220718121120115_SVAKOV-R12_met.fits;0.9281;26487.3;2.5134;0.170667
20220718121033694_SVAKOV-R12_snap.fits;0.833823;26510.7;0.743006;0
20220718121133768_SVAKOV-R12_snap.fits;0.974591;26532.7;0.8329;0
20220718121233843_SVAKOV-R12_snap.fits;0.930396;26507.8;0.850139;0
20220718121331699_SVAKOV-R12_met.fits;0.764152;26513.7;2.6525;0.170667
20220718121416243_SVAKOV-R12_met.fits;0.805087;26488.8;2.41828;0.170667
20220718121333918_SVAKOV-R12_snap.fits;0.951605;26537.1;0.788951;0
20220718121459422_SVAKOV-R12_met.fits;0.982427;26512.2;2.81108;1.024
20220718121516659_SVAKOV-R12_met.fits;0.781646;26504.9;1.69295;0.170667
20220718121433992_SVAKOV-R12_snap.fits;0.783021;26532.7;0.782146;0
20220718121534067_SVAKOV-R12_snap.fits;0.802903;26487.3;0.824087;0
20220718121634142_SVAKOV-R12_snap.fits;0.990394;26449.2;0.66381;0
20220718121731315_SVAKOV-R12_met.fits;0.888711;26474.1;2.59587;0.170667
20220718121734216_SVAKOV-R12_snap.fits;0.615175;26452.1;0.932496;0
20220718121834291_SVAKOV-R12_snap.fits;0.944653;26452.1;0.881831;0
20220718122006622_SVAKOV-R12_met.fits;0.97433;26490.2;2.0965;0.512
20220718121934366_SVAKOV-R12_snap.fits;0.965867;26488.8;1.5589;0
20220718122033075_SVAKOV-R12_met.fits;0.938934;26488.8;3.04989;0.170667
20220718122034440_SVAKOV-R12_snap.fits;1.14286;26455.1;0.638339;0
20220718122228104_SVAKOV-R12_met.fits;0.923818;26481.4;2.75076;0.853333
20220718122134515_SVAKOV-R12_snap.fits;0.93063;26500.5;0.762511;0
20220718122320499_SVAKOV-R12_met.fits;1.02646;26515.1;2.87495;0.512
20220718122234590_SVAKOV-R12_snap.fits;0.88875;26525.4;0.778886;0
20220718122335347_SVAKOV-R12_met.fits;0.900024;26496.1;7.36401;0.512
20220718122334664_SVAKOV-R12_snap.fits;0.962432;26516.6;0.734396;0
20220718122434739_SVAKOV-R12_snap.fits;0.743543;26485.8;0.76247;0
20220718122534814_SVAKOV-R12_snap.fits;0.893523;26512.2;0.778872;0
20220718122634888_SVAKOV-R12_snap.fits;0.825918;26544.4;0.895033;0
20220718122734963_SVAKOV-R12_snap.fits;0.859105;26522.5;0.974055;0
20220718122833672_SVAKOV-R12_met.fits;0.942412;26507.8;4.59583;0.170667
20220718122835038_SVAKOV-R12_snap.fits;0.8241;26525.4;0.792872;0
20220718123017438_SVAKOV-R12_met.fits;0.739589;26490.2;1.79364;0.170667
20220718122935112_SVAKOV-R12_snap.fits;0.926359;26512.2;0.928897;0
20220718123035187_SVAKOV-R12_snap.fits;0.933891;26547.4;0.820773;0
20220718123135262_SVAKOV-R12_snap.fits;1.03814;26522.5;0.827037;0
20220718123257352_SVAKOV-R12_met.fits;0.882647;26510.7;7.6622;0.853333
20220718123235336_SVAKOV-R12_snap.fits;0.884688;26484.4;0.703217;0
20220718123349406_SVAKOV-R12_met.fits;0.815263;26502;6.79987;0.512
20220718123335411_SVAKOV-R12_snap.fits;1.00451;26531.2;0.701813;0
20220718123435486_SVAKOV-R12_snap.fits;0.864605;26503.4;0.95063;0
20220718123558088_SVAKOV-R12_met.fits;0.920849;26481.4;3.11025;0.170667
20220718123535560_SVAKOV-R12_snap.fits;0.938838;26456.5;0.734453;0
20220718123727006_SVAKOV-R12_met.fits;0.922305;26488.8;3.31701;0.341333
20220718123635635_SVAKOV-R12_snap.fits;1.16443;26547.4;0.960208;0
20220718123750216_SVAKOV-R12_met.fits;1.12221;26494.6;4.06332;0.170667
20220718123735710_SVAKOV-R12_snap.fits;0.945055;26529.8;0.621631;0
20220718123845854_SVAKOV-R12_met.fits;1.01495;26503.4;3.87803;0.341333
20220718123835784_SVAKOV-R12_snap.fits;0.948215;26523.9;0.80544;0
20220718124023304_SVAKOV-R12_met.fits;1.03692;26494.6;2.3215;0.170667
20220718123935859_SVAKOV-R12_snap.fits;0.860256;26487.3;0.848778;0
20220718124035934_SVAKOV-R12_snap.fits;0.789492;26453.6;0.856658;0
20220718124132936_SVAKOV-R12_met.fits;0.857374;26477.1;7.47817;0.170667
20220718124150515_SVAKOV-R12_met.fits;1.01415;26507.8;3.72245;0.341333
20220718124158366_SVAKOV-R12_met.fits;0.945814;26491.7;4.14978;0.170667
20220718124136008_SVAKOV-R12_snap.fits;0.861409;26459.5;1.08222;0
20220718124306632_SVAKOV-R12_met.fits;0.820737;26493.2;4.25341;0.170667
20220718124236083_SVAKOV-R12_snap.fits;0.91264;26494.6;0.907403;0
20220718124409438_SVAKOV-R12_met.fits;0.989515;26507.8;19.4349;0.682667
20220718124336158_SVAKOV-R12_snap.fits;0.87927;26487.3;0.868826;0
20220718124436232_SVAKOV-R12_snap.fits;1.0139;26474.1;0.661675;0
20220718124540403_SVAKOV-R12_met.fits;1.31904;26499;30.404;0.341333
20220718124556275_SVAKOV-R12_met.fits;0.773937;26491.7;1.98855;0.341333
20220718124536307_SVAKOV-R12_snap.fits;0.938546;26529.8;0.823394;0
20220718124647646_SVAKOV-R12_met.fits;0.960583;26469.7;2.52011;0.170667
20220718124659763_SVAKOV-R12_met.fits;0.938114;26477.1;2.49333;0.170667
20220718124703518_SVAKOV-R12_met.fits;0.798366;26491.7;5.62734;0.341333
20220718124636382_SVAKOV-R12_snap.fits;1.01466;26545.9;1.19125;0
20220718124738675_SVAKOV-R12_met.fits;0.909128;26509.3;2.73061;0.341333
20220718124736456_SVAKOV-R12_snap.fits;0.900478;26491.7;0.658776;0
20220718124833630_SVAKOV-R12_met.fits;0.845063;26512.2;2.03386;0.512
20220718124929779_SVAKOV-R12_met.fits;1.06824;26493.2;2.47024;0.170667
20220718124836531_SVAKOV-R12_snap.fits;0.84347;26521;1.07607;0
20220718124936606_SVAKOV-R12_snap.fits;1.02622;26484.4;0.967969;0
20220718125036680_SVAKOV-R12_snap.fits;0.93025;26499;0.842536;0
20220718125136755_SVAKOV-R12_snap.fits;0.921751;26481.4;0.688447;0
20220718125236830_SVAKOV-R12_snap.fits;0.82583;26465.3;0.988845;0
20220718125336904_SVAKOV-R12_snap.fits;0.843101;26518.1;0.787017;0
20220718125436979_SVAKOV-R12_snap.fits;1.02446;26509.3;3.1066;0
20220718125537054_SVAKOV-R12_snap.fits;0.805778;26544.4;0.862655;0
20220718125637128_SVAKOV-R12_snap.fits;0.96768;26543;0.723152;0
20220718125737203_SVAKOV-R12_snap.fits;0.881201;26478.5;0.811511;0
20220718125837278_SVAKOV-R12_snap.fits;0.948059;26518.1;0.757088;0
20220718125937352_SVAKOV-R12_snap.fits;0.96427;26485.8;0.910945;0
