# file name; noise; peak f.; mag.; duration
20220718035228424_SVAKOV-R12_met.fits;1.27467;26507.8;4.34992;0.170667
20220718035515507_SVAKOV-R12_met.fits;1.18349;26460.9;3.47938;0.170667
20220718035622408_SVAKOV-R12_met.fits;1.29795;26513.7;3.91529;0.170667
20220718035823582_SVAKOV-R12_met.fits;1.3083;26472.7;2.93744;0.341333
20220718035918195_SVAKOV-R12_met.fits;1.29946;26499;3.89762;0.170667
20220718040122440_SVAKOV-R12_met.fits;1.55563;26496.1;4.10887;0.170667
20220718040057182_SVAKOV-R12_snap.fits;0.993959;26537.1;1.02943;0
20220718040157256_SVAKOV-R12_snap.fits;1.73586;26526.9;1.52266;0
20220718040257331_SVAKOV-R12_snap.fits;1.26006;26518.1;1.06903;0
20220718040423859_SVAKOV-R12_met.fits;1.17236;26452.1;2.39058;0.170667
20220718040452702_SVAKOV-R12_met.fits;1.2598;26525.4;3.28015;0.853333
20220718040357406_SVAKOV-R12_snap.fits;1.2246;26504.9;1.24686;0
20220718040457480_SVAKOV-R12_snap.fits;1.27595;26484.4;1.5572;0
20220718040612744_SVAKOV-R12_met.fits;1.49138;26497.6;3.60964;0.170667
20220718040615475_SVAKOV-R12_met.fits;1.25611;26449.2;7.275;6.656
20220718040639027_SVAKOV-R12_met.fits;1.37724;26518.1;3.07754;0.341333
20220718040557555_SVAKOV-R12_snap.fits;1.37165;26449.2;1.34884;0
20220718040657630_SVAKOV-R12_snap.fits;1.40357;26478.5;0.896951;0
20220718040755486_SVAKOV-R12_met.fits;1.49509;26484.4;5.26172;0.341333
20220718040838835_SVAKOV-R12_met.fits;1.45653;26480;3.04134;0.170667
20220718040757704_SVAKOV-R12_snap.fits;1.40477;26494.6;1.11829;0
20220718040857779_SVAKOV-R12_snap.fits;1.35802;26540;1.38156;0
20220718041025160_SVAKOV-R12_met.fits;1.0979;26482.9;5.31616;0.170667
20220718040957854_SVAKOV-R12_snap.fits;1.45609;26526.9;0.980784;0
20220718041153054_SVAKOV-R12_met.fits;0.890356;26507.8;12.9671;0.512
20220718041057928_SVAKOV-R12_snap.fits;1.43533;26541.5;1.30567;0
20220718041158515_SVAKOV-R12_met.fits;1.33748;26513.7;4.2376;0.170667
20220718041158003_SVAKOV-R12_snap.fits;1.54163;26507.8;1.70019;0
20220718041258078_SVAKOV-R12_snap.fits;1.24276;26482.9;1.1519;0
20220718041403443_SVAKOV-R12_met.fits;1.06601;26471.2;6.87911;0.341333
20220718041431944_SVAKOV-R12_met.fits;1.19972;26488.8;2.46969;0.341333
20220718041358152_SVAKOV-R12_snap.fits;1.20916;26456.5;1.08857;0
20220718041458739_SVAKOV-R12_met.fits;1.55368;26487.3;3.29581;0.170667
20220718041458227_SVAKOV-R12_snap.fits;1.23124;26452.1;1.33818;0
20220718041558302_SVAKOV-R12_snap.fits;0.965839;26485.8;1.04181;0
20220718041716979_SVAKOV-R12_met.fits;1.76842;26531.2;3.66378;1.024
20220718041658376_SVAKOV-R12_snap.fits;0.981326;26468.3;1.09837;0
20220718041758451_SVAKOV-R12_snap.fits;1.10917;26529.8;1.09833;0
20220718041919347_SVAKOV-R12_met.fits;1.41753;26469.7;3.16748;0.170667
20220718041929587_SVAKOV-R12_met.fits;1.04412;26499;3.71848;0.170667
20220718041937779_SVAKOV-R12_met.fits;1.03085;26502;5.38062;1.36533
20220718041858526_SVAKOV-R12_snap.fits;1.0034;26502;0.79357;0
20220718042012766_SVAKOV-R12_met.fits;1.02154;26518.1;2.36966;0.170667
20220718041958600_SVAKOV-R12_snap.fits;1.0719;26465.3;1.08333;0
20220718042058675_SVAKOV-R12_snap.fits;0.901286;26484.4;0.866125;0
20220718042237662_SVAKOV-R12_met.fits;0.803585;26500.5;1.77725;0.170667
20220718042158750_SVAKOV-R12_snap.fits;1.04035;26460.9;0.770091;0
20220718042258824_SVAKOV-R12_snap.fits;1.01097;26453.6;0.877141;0
20220718042358899_SVAKOV-R12_snap.fits;1.1057;26456.5;0.883429;0
20220718042458974_SVAKOV-R12_snap.fits;1.05563;26475.6;4.88517;0
20220718042557512_SVAKOV-R12_met.fits;1.05563;26475.6;4.88517;0.341333
20220718042559048_SVAKOV-R12_snap.fits;1.01801;26469.7;0.826496;0
20220718042659294_SVAKOV-R12_met.fits;0.893372;26490.2;4.24594;0.341333
20220718042659123_SVAKOV-R12_snap.fits;1.2053;26490.2;1.31467;0
20220718042830771_SVAKOV-R12_met.fits;1.24091;26499;3.11178;0.170667
20220718042841011_SVAKOV-R12_met.fits;1.0613;26499;2.22118;0.170667
20220718042759198_SVAKOV-R12_snap.fits;1.59794;26474.1;1.2241;0
20220718042859272_SVAKOV-R12_snap.fits;1.12791;26463.9;0.910224;0
20220718043028702_SVAKOV-R12_met.fits;1.6856;26491.7;5.39321;0.512
20220718042959347_SVAKOV-R12_snap.fits;1.41105;26453.6;1.44448;0
20220718043133555_SVAKOV-R12_met.fits;1.71854;26493.2;4.04339;0.170667
20220718043146014_SVAKOV-R12_met.fits;1.65292;26502;4.07001;0.170667
20220718043059422_SVAKOV-R12_snap.fits;1.76494;26463.9;1.36213;0
20220718043252232_SVAKOV-R12_met.fits;1.98397;26515.1;6.58561;0.341333
20220718043159496_SVAKOV-R12_snap.fits;1.66906;26465.3;1.567;0
20220718043259571_SVAKOV-R12_snap.fits;1.44372;26491.7;1.09047;0
20220718043359646_SVAKOV-R12_snap.fits;1.22737;26494.6;1.03256;0
20220718043459720_SVAKOV-R12_snap.fits;1.35014;26493.2;1.50651;0
20220718043559795_SVAKOV-R12_snap.fits;1.14273;26465.3;1.02579;0
20220718043701576_SVAKOV-R12_met.fits;0.767643;26540;1.76987;0.170667
20220718043728030_SVAKOV-R12_met.fits;0.730354;26516.6;1.46167;1.70667
20220718043732638_SVAKOV-R12_met.fits;0.845951;26518.1;2.00142;0.170667
20220718043659870_SVAKOV-R12_snap.fits;0.763218;26521;0.726744;0
20220718043808990_SVAKOV-R12_met.fits;0.706475;26449.2;1.52886;0.170667
20220718043759944_SVAKOV-R12_snap.fits;0.71985;26499;0.968827;0
20220718043928179_SVAKOV-R12_met.fits;0.794263;26496.1;1.62967;0.170667
20220718043900019_SVAKOV-R12_snap.fits;0.661983;26543;0.601593;0
20220718044031838_SVAKOV-R12_met.fits;0.981174;26503.4;2.08525;0.682667
20220718044034568_SVAKOV-R12_met.fits;0.870261;26531.2;2.0208;0.341333
20220718044000094_SVAKOV-R12_snap.fits;0.678466;26509.3;0.670458;0
20220718044100168_SVAKOV-R12_snap.fits;0.871371;26466.8;1.00494;0
20220718044202462_SVAKOV-R12_met.fits;0.790395;26484.4;2.86452;0.170667
20220718044209800_SVAKOV-R12_met.fits;0.905371;26487.3;1.81105;0.341333
20220718044230451_SVAKOV-R12_met.fits;0.868299;26494.6;4.3733;0.170667
20220718044200243_SVAKOV-R12_snap.fits;0.814605;26515.1;0.85893;0
20220718044300318_SVAKOV-R12_snap.fits;0.886744;26471.2;0.815704;0
20220718044448350_SVAKOV-R12_met.fits;0.96576;26518.1;2.31094;2.048
20220718044400392_SVAKOV-R12_snap.fits;0.9201;26466.8;0.845222;0
20220718044507976_SVAKOV-R12_met.fits;0.877744;26506.3;2.00093;0.170667
20220718044556104_SVAKOV-R12_met.fits;0.796085;26499;1.8838;0.170667
20220718044500467_SVAKOV-R12_snap.fits;0.946327;26455.1;0.832445;0
20220718044611635_SVAKOV-R12_met.fits;0.83242;26497.6;1.75143;0.170667
20220718044628019_SVAKOV-R12_met.fits;1.00433;26497.6;2.01201;0.170667
20220718044600542_SVAKOV-R12_snap.fits;0.856145;26460.9;0.65235;0
20220718044707955_SVAKOV-R12_met.fits;0.912645;26499;3.75685;0.341333
20220718044730142_SVAKOV-R12_met.fits;0.842395;26500.5;2.95073;0.170667
20220718044740894_SVAKOV-R12_met.fits;1.00192;26463.9;4.62159;0.170667
20220718044754206_SVAKOV-R12_met.fits;1.04679;26504.9;2.38908;1.36533
20220718044700616_SVAKOV-R12_snap.fits;1.06852;26509.3;1.01604;0
20220718044810931_SVAKOV-R12_met.fits;0.88956;26515.1;1.97213;0.170667
20220718044827998_SVAKOV-R12_met.fits;0.849378;26504.9;2.36252;0.170667
20220718044800691_SVAKOV-R12_snap.fits;0.872103;26544.4;0.901909;0
20220718044901278_SVAKOV-R12_met.fits;0.888753;26466.8;4.21199;0.853333
20220718044924488_SVAKOV-R12_met.fits;0.825748;26497.6;1.72172;0.170667
20220718044933363_SVAKOV-R12_met.fits;0.968963;26510.7;1.97474;0.341333
20220718044936947_SVAKOV-R12_met.fits;0.832049;26493.2;1.88109;1.70667
20220718044947699_SVAKOV-R12_met.fits;0.775195;26503.4;1.86521;0.512
20220718044900766_SVAKOV-R12_snap.fits;0.758981;26522.5;0.913886;0
20220718045015688_SVAKOV-R12_met.fits;0.91207;26502;1.85009;0.170667
20220718045037704_SVAKOV-R12_met.fits;0.731732;26516.6;1.89196;0.682667
20220718045000840_SVAKOV-R12_snap.fits;0.844915;26466.8;0.830829;0
20220718045100915_SVAKOV-R12_snap.fits;0.695954;26450.7;0.777654;0
20220718045200990_SVAKOV-R12_snap.fits;0.834109;26453.6;0.582278;0
20220718045301064_SVAKOV-R12_snap.fits;0.757714;26504.9;1.26414;0
20220718045401139_SVAKOV-R12_snap.fits;0.843242;26490.2;0.687036;0
20220718045501214_SVAKOV-R12_snap.fits;0.649694;26482.9;0.725393;0
20220718045601288_SVAKOV-R12_snap.fits;0.805669;26513.7;0.6173;0
20220718045701363_SVAKOV-R12_snap.fits;0.803779;26482.9;0.562474;0
20220718045801438_SVAKOV-R12_snap.fits;0.787033;26522.5;0.806591;0
20220718045901512_SVAKOV-R12_snap.fits;0.743797;26521;0.708882;0
