# file name; noise; peak f.; mag.; duration
20160607150110842_ZVPP-R4_met.fits;4.63163;26506.3;9.82859;0.512
20160607150317647_ZVPP-R4_met.fits;5.97742;26507.8;31.2552;2.21867
20160607150237002_ZVPP-R4_snap.fits;4.74078;26478.5;3.69851;0
20160607150337076_ZVPP-R4_snap.fits;6.92372;26466.8;5.12996;0
20160607150451684_ZVPP-R4_met.fits;4.92599;26490.2;17.1992;0.170667
20160607150457828_ZVPP-R4_met.fits;5.95527;26509.3;15.0096;0.853333
20160607150438151_ZVPP-R4_snap.fits;6.32113;26459.5;5.51547;0
20160607150538226_ZVPP-R4_snap.fits;5.40614;26481.4;4.84121;0
20160607150638300_ZVPP-R4_snap.fits;6.04921;26540;4.9125;0
20160607150738375_ZVPP-R4_snap.fits;5.28606;26529.8;5.17818;0
20160607150838450_ZVPP-R4_snap.fits;5.87684;26484.4;4.60657;0
20160607150938524_ZVPP-R4_snap.fits;5.27484;26526.9;4.85815;0
20160607151043282_ZVPP-R4_met.fits;5.55136;26496.1;15.6003;0.341333
20160607151038599_ZVPP-R4_snap.fits;5.50397;26471.2;4.58765;0
20160607151156644_ZVPP-R4_met.fits;5.405;26494.6;13.611;0.170667
20160607151159399_ZVPP-R4_met.fits;5.33345;26502;34.3177;0.341333
20160607151219026_ZVPP-R4_met.fits;5.31643;26503.4;16.2807;0.170667
20160607151138674_ZVPP-R4_snap.fits;6.67334;26528.3;4.65731;0
20160607151238748_ZVPP-R4_snap.fits;5.88561;26531.2;5.04853;0
20160607151338823_ZVPP-R4_snap.fits;5.57832;26513.7;4.7627;0
20160607151438898_ZVPP-R4_snap.fits;5.5006;26496.1;5.14013;0
20160607151603111_ZVPP-R4_met.fits;5.80335;26493.2;35.1765;0.341333
20160607151622055_ZVPP-R4_met.fits;5.97862;26488.8;13.7858;0.170667
20160607151538972_ZVPP-R4_snap.fits;5.09536;26528.3;5.14101;0
20160607151642852_ZVPP-R4_met.fits;5.08528;26478.5;12.3376;0.170667
20160607151638047_ZVPP-R4_snap.fits;5.31623;26484.4;7.41876;0
20160607151739122_ZVPP-R4_snap.fits;5.40305;26468.3;4.9224;0
20160607151919207_ZVPP-R4_met.fits;6.07485;26494.6;24.7167;0.341333
20160607151839196_ZVPP-R4_snap.fits;4.70709;26494.6;4.61876;0
20160607151938322_ZVPP-R4_met.fits;6.0175;26500.5;12.0911;0.170667
20160607151939271_ZVPP-R4_snap.fits;5.89911;26482.9;5.40586;0
20160607152039346_ZVPP-R4_snap.fits;5.41833;26497.6;4.81953;0
20160607152139420_ZVPP-R4_snap.fits;5.1755;26459.5;5.19381;0
20160607152239495_ZVPP-R4_snap.fits;6.03712;26523.9;4.54016;0
20160607152339570_ZVPP-R4_snap.fits;6.17335;26463.9;4.46065;0
20160607152439644_ZVPP-R4_snap.fits;6.86691;26518.1;5.38975;0
20160607152556348_ZVPP-R4_met.fits;6.09338;26496.1;14.7029;0.170667
20160607152633383_ZVPP-R4_met.fits;4.91947;26503.4;16.5751;0.512
20160607152539719_ZVPP-R4_snap.fits;4.57822;26526.9;5.38367;0
20160607152639794_ZVPP-R4_snap.fits;5.47374;26462.4;5.4485;0
20160607152739868_ZVPP-R4_snap.fits;5.32753;26493.2;5.42767;0
20160607152839943_ZVPP-R4_snap.fits;5.97235;26544.4;5.81334;0
20160607152939018_ZVPP-R4_snap.fits;6.60166;26541.5;4.95855;0
20160607153040092_ZVPP-R4_snap.fits;5.22999;26537.1;4.67376;0
20160607153215546_ZVPP-R4_met.fits;5.85467;26504.9;12.0509;0.170667
20160607153225298_ZVPP-R4_met.fits;6.30027;26503.4;13.1242;0.341333
20160607153140167_ZVPP-R4_snap.fits;5.34089;26482.9;4.48425;0
20160607153240242_ZVPP-R4_snap.fits;6.37778;26507.8;5.48676;0
20160607153340316_ZVPP-R4_snap.fits;6.48744;26452.1;4.60733;0
20160607153440391_ZVPP-R4_snap.fits;4.77372;26452.1;4.39967;0
20160607153540466_ZVPP-R4_snap.fits;5.54194;26462.4;6.03438;0
20160607153640540_ZVPP-R4_snap.fits;5.70081;26502;5.94847;0
20160607153740615_ZVPP-R4_snap.fits;6.45005;26496.1;5.10062;0
20160607153842300_ZVPP-R4_met.fits;5.32286;26503.4;15.86;0.170667
20160607153927186_ZVPP-R4_met.fits;5.53069;26485.8;29.4157;0.341333
20160607153840690_ZVPP-R4_snap.fits;5.52566;26458;4.61578;0
20160607153940764_ZVPP-R4_snap.fits;4.6133;26475.6;4.55226;0
20160607154136868_ZVPP-R4_met.fits;4.86382;26504.9;12.33;0.341333
20160607154040839_ZVPP-R4_snap.fits;5.29044;26471.2;5.65302;0
20160607154151716_ZVPP-R4_met.fits;5.57067;26500.5;15.0938;0.341333
20160607154141914_ZVPP-R4_snap.fits;5.12566;26534.2;5.09267;0
20160607154241988_ZVPP-R4_snap.fits;5.9791;26463.9;5.22087;0
20160607154341063_ZVPP-R4_snap.fits;5.53153;26455.1;5.08348;0
20160607154441138_ZVPP-R4_snap.fits;5.16984;26481.4;4.79922;0
20160607154541212_ZVPP-R4_snap.fits;6.10577;26540;4.44967;0
20160607154641287_ZVPP-R4_snap.fits;5.37905;26529.8;4.12662;0
20160607154741362_ZVPP-R4_snap.fits;5.15722;26529.8;4.3813;0
20160607154841436_ZVPP-R4_snap.fits;5.68592;26506.3;4.37163;0
20160607155016548_ZVPP-R4_met.fits;6.67133;26475.6;15.9181;0.170667
20160607155022692_ZVPP-R4_met.fits;6.04156;26497.6;25.2403;0.853333
20160607154941511_ZVPP-R4_snap.fits;5.10855;26510.7;5.39179;0
20160607155041586_ZVPP-R4_snap.fits;6.13534;26482.9;4.63871;0
20160607155141660_ZVPP-R4_snap.fits;6.00376;26475.6;3.82113;0
20160607155327354_ZVPP-R4_met.fits;5.37161;26488.8;12.1311;0.170667
20160607155241735_ZVPP-R4_snap.fits;5.48814;26507.8;4.94682;0
20160607155341810_ZVPP-R4_snap.fits;6.04901;26518.1;5.47465;0
20160607155442884_ZVPP-R4_snap.fits;6.27904;26522.5;4.55204;0
20160607155542959_ZVPP-R4_snap.fits;6.85288;26456.5;5.78782;0
20160607155642034_ZVPP-R4_snap.fits;5.40218;26496.1;4.28435;0
20160607155814098_ZVPP-R4_met.fits;6.75696;26500.5;42.4015;0.512
20160607155822948_ZVPP-R4_met.fits;5.32769;26497.6;25.9563;0.341333
20160607155742108_ZVPP-R4_snap.fits;5.45695;26488.8;4.5681;0
20160607155911418_ZVPP-R4_met.fits;5.50292;26496.1;12.8389;0.170667
20160607155842183_ZVPP-R4_snap.fits;6.45109;26545.9;5.22212;0
20160607155942258_ZVPP-R4_snap.fits;5.53783;26453.6;5.00617;0
20160607160042332_ZVPP-R4_snap.fits;5.70156;26449.2;5.29488;0
20160607160142407_ZVPP-R4_snap.fits;6.29651;26472.7;6.07625;0
