# file name; noise; peak f.; mag.; duration
20160607020003188_ZVPP-R4_met.fits;5.63766;26482.9;36.4455;0.341333
20160607020056436_ZVPP-R4_met.fits;5.46813;26509.3;16.703;0.170667
20160607020135178_ZVPP-R4_met.fits;5.17395;26502;11.6667;0.170667
20160607020150196_ZVPP-R4_met.fits;5.31203;26500.5;12.5829;0.341333
20160607020234836_ZVPP-R4_snap.fits;6.08496;26540;3.81277;0
20160607020334911_ZVPP-R4_snap.fits;5.56343;26500.5;4.9804;0
20160607020434986_ZVPP-R4_snap.fits;5.38114;26466.8;5.57627;0
20160607020534060_ZVPP-R4_snap.fits;4.92155;26490.2;5.43524;0
20160607020635135_ZVPP-R4_snap.fits;5.37369;26462.4;5.00805;0
20160607020819975_ZVPP-R4_met.fits;5.07344;26507.8;11.4519;0.170667
20160607020735210_ZVPP-R4_snap.fits;5.39756;26534.2;3.89371;0
20160607020835284_ZVPP-R4_snap.fits;4.79799;26526.9;4.90501;0
20160607020935359_ZVPP-R4_snap.fits;5.78479;26449.2;4.46397;0
20160607021035434_ZVPP-R4_snap.fits;4.48637;26521;3.98856;0
20160607021217714_ZVPP-R4_met.fits;4.511;26494.6;17.7757;0.170667
20160607021222834_ZVPP-R4_met.fits;6.12497;26528.3;20.903;0.512
20160607021135508_ZVPP-R4_snap.fits;5.86588;26487.3;3.93561;0
20160607021235583_ZVPP-R4_snap.fits;5.96961;26487.3;4.28821;0
20160607021335658_ZVPP-R4_snap.fits;5.79107;26484.4;5.98122;0
20160607021435732_ZVPP-R4_snap.fits;5.95312;26535.6;5.52369;0
20160607021535807_ZVPP-R4_snap.fits;6.24513;26518.1;5.00101;0
20160607021635882_ZVPP-R4_snap.fits;5.63442;26506.3;4.7957;0
20160607021735956_ZVPP-R4_snap.fits;5.44879;26496.1;5.72839;0
20160607021836031_ZVPP-R4_snap.fits;5.45679;26466.8;4.78871;0
20160607021936106_ZVPP-R4_snap.fits;6.19238;26459.5;6.22939;0
20160607022049543_ZVPP-R4_met.fits;5.32397;26512.2;29.0547;0.341333
20160607022036180_ZVPP-R4_snap.fits;5.70528;26478.5;4.85731;0
20160607022231772_ZVPP-R4_met.fits;4.62128;26496.1;9.8481;0.170667
20160607022136255_ZVPP-R4_snap.fits;6.29027;26491.7;5.28587;0
20160607022236330_ZVPP-R4_snap.fits;4.85807;26523.9;4.68634;0
20160607022336404_ZVPP-R4_snap.fits;5.5173;26512.2;4.79879;0
20160607022436479_ZVPP-R4_snap.fits;5.36978;26537.1;4.88673;0
20160607022536554_ZVPP-R4_snap.fits;5.62393;26516.6;4.67504;0
20160607022636628_ZVPP-R4_snap.fits;5.35035;26541.5;4.49499;0
20160607022736703_ZVPP-R4_snap.fits;5.34098;26537.1;4.81508;0
20160607022836778_ZVPP-R4_snap.fits;6.14727;26485.8;4.55256;0
20160607022936852_ZVPP-R4_snap.fits;5.78331;26490.2;4.5374;0
20160607023036927_ZVPP-R4_snap.fits;5.2047;26512.2;4.38036;0
20160607023137002_ZVPP-R4_snap.fits;5.33769;26475.6;4.51516;0
20160607023237076_ZVPP-R4_snap.fits;6.64744;26531.2;5.12735;0
20160607023337151_ZVPP-R4_snap.fits;5.20178;26529.8;4.47134;0
20160607023438642_ZVPP-R4_met.fits;5.34346;26503.4;11.4547;0.170667
20160607023437226_ZVPP-R4_snap.fits;5.6613;26480;5.56181;0
20160607023537300_ZVPP-R4_snap.fits;6.50658;26488.8;3.86283;0
20160607023637375_ZVPP-R4_snap.fits;4.77177;26455.1;4.66881;0
20160607023737450_ZVPP-R4_snap.fits;5.32561;26481.4;4.75259;0
20160607023900274_ZVPP-R4_met.fits;4.38847;26512.2;13.0325;0.170667
20160607023837524_ZVPP-R4_snap.fits;5.85181;26512.2;5.06244;0
20160607023937599_ZVPP-R4_snap.fits;4.93468;26456.5;4.96293;0
20160607024103324_ZVPP-R4_met.fits;4.62825;26500.5;10.869;0.170667
20160607024037674_ZVPP-R4_snap.fits;5.90457;26493.2;3.8473;0
20160607024137748_ZVPP-R4_snap.fits;5.4803;26529.8;4.79526;0
20160607024332658_ZVPP-R4_met.fits;5.40632;26499;12.866;0.170667
20160607024238823_ZVPP-R4_snap.fits;5.98261;26547.4;4.72711;0
20160607024338898_ZVPP-R4_snap.fits;5.24841;26534.2;4.77196;0
20160607024438972_ZVPP-R4_snap.fits;5.15763;26455.1;5.74115;0
20160607024538047_ZVPP-R4_snap.fits;5.67684;26534.2;3.62086;0
20160607024638122_ZVPP-R4_snap.fits;4.77439;26523.9;4.92231;0
20160607024738196_ZVPP-R4_snap.fits;6.29477;26510.7;3.71837;0
20160607024838271_ZVPP-R4_snap.fits;6.13406;26459.5;5.27935;0
20160607024938346_ZVPP-R4_snap.fits;5.29055;26519.5;4.12777;0
20160607025038420_ZVPP-R4_snap.fits;3.83239;26537.1;4.57236;0
20160607025141959_ZVPP-R4_met.fits;5.40769;26499;17.409;0.341333
20160607025138495_ZVPP-R4_snap.fits;5.92576;26460.9;7.22367;0
20160607025330332_ZVPP-R4_met.fits;5.51449;26503.4;18.9594;1.87733
20160607025238570_ZVPP-R4_snap.fits;6.3421;26545.9;3.95686;0
20160607025338644_ZVPP-R4_snap.fits;5.84203;26487.3;4.84427;0
20160607025449522_ZVPP-R4_met.fits;4.85456;26507.8;14.2663;0.170667
20160607025531506_ZVPP-R4_met.fits;5.96122;26515.1;24.4118;0.170667
20160607025439719_ZVPP-R4_snap.fits;5.99588;26491.7;5.57556;0
20160607025611442_ZVPP-R4_met.fits;5.03709;26499;12.0751;0.341333
20160607025539794_ZVPP-R4_snap.fits;5.25442;26480;5.3428;0
20160607025639868_ZVPP-R4_snap.fits;5.14695;26545.9;5.63679;0
20160607025739943_ZVPP-R4_snap.fits;5.63907;26518.1;5.49034;0
20160607025839018_ZVPP-R4_snap.fits;5.6909;26471.2;4.75335;0
20160607025939092_ZVPP-R4_snap.fits;5.77238;26499;5.02903;0
20160607030039167_ZVPP-R4_snap.fits;5.28724;26507.8;4.86966;0
20160607030139242_ZVPP-R4_snap.fits;5.12177;26525.4;5.38554;0
