# file name; noise; peak f.; mag.; duration
20160607080203642_ZVPP-R4_snap.fits;5.42073;26531.2;5.21757;0
20160607080304716_ZVPP-R4_snap.fits;5.86662;26456.5;4.6821;0
20160607080404791_ZVPP-R4_snap.fits;5.59678;26529.8;4.45606;0
20160607080504866_ZVPP-R4_snap.fits;5.04471;26491.7;3.86637;0
20160607080604940_ZVPP-R4_snap.fits;5.89472;26506.3;5.27422;0
20160607080729154_ZVPP-R4_met.fits;5.42519;26493.2;13.3693;0.170667
20160607080704015_ZVPP-R4_snap.fits;6.08408;26503.4;4.79151;0
20160607080804090_ZVPP-R4_snap.fits;5.8733;26506.3;4.9974;0
20160607080904164_ZVPP-R4_snap.fits;5.71752;26512.2;4.01759;0
20160607081004239_ZVPP-R4_snap.fits;5.66587;26547.4;5.56049;0
20160607081104314_ZVPP-R4_snap.fits;5.34388;26538.6;5.48267;0
20160607081213655_ZVPP-R4_met.fits;5.77529;26496.1;11.9966;0.170667
20160607081204388_ZVPP-R4_snap.fits;6.19739;26523.9;7.08949;0
20160607081357591_ZVPP-R4_met.fits;5.40563;26502;11.2239;0.170667
20160607081304463_ZVPP-R4_snap.fits;5.80431;26507.8;5.22889;0
20160607081458178_ZVPP-R4_met.fits;6.79552;26493.2;16.9142;0.341333
20160607081404538_ZVPP-R4_snap.fits;6.0904;26494.6;5.15871;0
20160607081504612_ZVPP-R4_snap.fits;6.06701;26458;4.12792;0
20160607081639042_ZVPP-R4_met.fits;4.79079;26468.3;9.70261;0.170667
20160607081605687_ZVPP-R4_snap.fits;5.90749;26455.1;4.89954;0
20160607081707714_ZVPP-R4_met.fits;5.35334;26491.7;21.0479;0.170667
20160607081705762_ZVPP-R4_snap.fits;5.04343;26455.1;4.96622;0
20160607081854551_ZVPP-R4_met.fits;5.15106;26494.6;13.5183;0.170667
20160607081805836_ZVPP-R4_snap.fits;5.64118;26478.5;3.4921;0
20160607081905911_ZVPP-R4_snap.fits;5.80707;26449.2;5.81125;0
20160607082005986_ZVPP-R4_snap.fits;6.15246;26478.5;4.8509;0
20160607082202796_ZVPP-R4_met.fits;5.66702;26482.9;21.9152;0.341333
20160607082105060_ZVPP-R4_snap.fits;5.88956;26478.5;4.2469;0
20160607082205135_ZVPP-R4_snap.fits;5.21081;26500.5;3.80705;0
20160607082354071_ZVPP-R4_met.fits;5.66808;26459.5;22.5319;0.170667
20160607082305210_ZVPP-R4_snap.fits;5.55059;26544.4;6.36611;0
20160607082405284_ZVPP-R4_snap.fits;5.87064;26484.4;4.76671;0
20160607082505359_ZVPP-R4_snap.fits;6.31904;26462.4;4.91657;0
20160607082605314_ZVPP-R4_met.fits;4.77187;26496.1;17.8071;0.341333
20160607082605434_ZVPP-R4_snap.fits;5.14135;26496.1;4.84042;0
20160607082713580_ZVPP-R4_met.fits;5.4006;26523.9;11.1612;0.170667
20160607082706508_ZVPP-R4_snap.fits;6.18825;26513.7;5.28656;0
20160607082817898_ZVPP-R4_met.fits;5.08173;26497.6;13.046;0.170667
20160607082806583_ZVPP-R4_snap.fits;5.01315;26499;5.59028;0
20160607082944450_ZVPP-R4_met.fits;6.01834;26472.7;31.2194;0.512
20160607082906658_ZVPP-R4_snap.fits;6.49529;26468.3;4.7057;0
20160607083006732_ZVPP-R4_snap.fits;5.82982;26465.3;5.14209;0
20160607083106807_ZVPP-R4_snap.fits;6.0396;26496.1;5.45801;0
20160607083206882_ZVPP-R4_snap.fits;5.18876;26497.6;5.48618;0
20160607083306956_ZVPP-R4_snap.fits;5.2867;26518.1;4.36008;0
20160607083406031_ZVPP-R4_snap.fits;5.93773;26493.2;4.56628;0
20160607083506106_ZVPP-R4_snap.fits;6.24302;26518.1;4.84342;0
20160607083606180_ZVPP-R4_snap.fits;5.76775;26499;6.25393;0
20160607083758530_ZVPP-R4_met.fits;7.65618;26496.1;16.4164;0.170667
20160607083706255_ZVPP-R4_snap.fits;5.32366;26485.8;4.69928;0
20160607083828226_ZVPP-R4_met.fits;5.63491;26497.6;11.9394;0.170667
20160607083806330_ZVPP-R4_snap.fits;5.72565;26534.2;4.38109;0
20160607083907404_ZVPP-R4_snap.fits;6.43269;26538.6;6.34051;0
20160607084019159_ZVPP-R4_met.fits;5.83288;26449.2;20.7478;0.170667
20160607084007479_ZVPP-R4_snap.fits;5.24283;26526.9;5.62884;0
20160607084151978_ZVPP-R4_met.fits;5.22496;26499;21.1077;0.170667
20160607084107554_ZVPP-R4_snap.fits;5.33277;26453.6;5.99247;0
20160607084207628_ZVPP-R4_snap.fits;5.53401;26513.7;6.71605;0
20160607084307703_ZVPP-R4_snap.fits;5.37956;26455.1;6.04868;0
20160607084501442_ZVPP-R4_met.fits;7.24347;26485.8;14.6521;0.170667
20160607084407778_ZVPP-R4_snap.fits;5.34556;26504.9;5.56673;0
20160607084507852_ZVPP-R4_snap.fits;5.22611;26475.6;5.35192;0
20160607084626604_ZVPP-R4_met.fits;6.78717;26510.7;32.8109;0.341333
20160607084607927_ZVPP-R4_snap.fits;4.65839;26531.2;4.88074;0
20160607084716268_ZVPP-R4_met.fits;5.37964;26504.9;16.8682;0.341333
20160607084737260_ZVPP-R4_met.fits;5.62066;26503.4;16.3233;0.341333
20160607084707002_ZVPP-R4_snap.fits;5.26399;26477.1;4.76413;0
20160607084833068_ZVPP-R4_met.fits;5.8703;26518.1;14.7009;0.341333
20160607084858327_ZVPP-R4_met.fits;5.41394;26487.3;14.2013;0.170667
20160607084807076_ZVPP-R4_snap.fits;5.35527;26456.5;5.47186;0
20160607084950698_ZVPP-R4_met.fits;5.14308;26460.9;10.9014;0.341333
20160607084907151_ZVPP-R4_snap.fits;5.00094;26529.8;5.54171;0
20160607085007226_ZVPP-R4_snap.fits;5.70635;26513.7;4.08041;0
20160607085108300_ZVPP-R4_snap.fits;5.61167;26453.6;4.33703;0
20160607085259308_ZVPP-R4_met.fits;5.26532;26521;12.242;0.682667
20160607085208375_ZVPP-R4_snap.fits;5.86516;26543;4.98994;0
20160607085308450_ZVPP-R4_snap.fits;6.14176;26477.1;4.06554;0
20160607085504236_ZVPP-R4_met.fits;5.68209;26499;11.5019;0.170667
20160607085408524_ZVPP-R4_snap.fits;5.54646;26540;4.97951;0
20160607085557484_ZVPP-R4_met.fits;4.91339;26455.1;15.9353;0.170667
20160607085508599_ZVPP-R4_snap.fits;4.62463;26516.6;4.59228;0
20160607085650879_ZVPP-R4_met.fits;5.76055;26506.3;14.6876;0.170667
20160607085608674_ZVPP-R4_snap.fits;5.30773;26504.9;4.85206;0
20160607085708748_ZVPP-R4_snap.fits;5.4095;26503.4;4.93368;0
20160607085851052_ZVPP-R4_met.fits;5.59439;26537.1;30.2559;0.341333
20160607085808823_ZVPP-R4_snap.fits;5.661;26537.1;4.8926;0
20160607085908898_ZVPP-R4_snap.fits;4.33443;26535.6;5.68959;0
20160607090008972_ZVPP-R4_snap.fits;6.20194;26466.8;4.69123;0
20160607090108047_ZVPP-R4_snap.fits;5.06501;26547.4;4.75793;0
