# file name; noise; peak f.; mag.; duration
20160607000006834_ZVPP-R4_met.fits;5.81169;26478.5;14.7354;0.170667
20160607000038919_ZVPP-R4_met.fits;5.18098;26502;15.3108;0.170667
20160607000225876_ZVPP-R4_snap.fits;5.80287;26526.9;5.29845;0
20160607000325951_ZVPP-R4_snap.fits;5.32852;26506.3;5.43592;0
20160607000425026_ZVPP-R4_snap.fits;5.92891;26538.6;4.69848;0
20160607000605599_ZVPP-R4_met.fits;4.80913;26497.6;20.1659;0.170667
20160607000525100_ZVPP-R4_snap.fits;5.2633;26458;5.82274;0
20160607000634271_ZVPP-R4_met.fits;5.53039;26484.4;12.8985;0.170667
20160607000625175_ZVPP-R4_snap.fits;6.02988;26493.2;4.17521;0
20160607000744903_ZVPP-R4_met.fits;5.84934;26490.2;13.746;0.341333
20160607000725250_ZVPP-R4_snap.fits;5.59758;26455.1;4.83414;0
20160607000825324_ZVPP-R4_snap.fits;6.32347;26534.2;6.5195;0
20160607000926399_ZVPP-R4_snap.fits;5.60545;26487.3;4.11234;0
20160607001026474_ZVPP-R4_snap.fits;5.36952;26485.8;3.59221;0
20160607001126548_ZVPP-R4_snap.fits;5.55835;26503.4;6.34249;0
20160607001226623_ZVPP-R4_snap.fits;6.85597;26452.1;5.95935;0
20160607001326698_ZVPP-R4_snap.fits;5.89934;26471.2;6.11686;0
20160607001426772_ZVPP-R4_snap.fits;5.71684;26482.9;5.43905;0
20160607001526847_ZVPP-R4_snap.fits;5.5391;26477.1;5.28045;0
20160607001713906_ZVPP-R4_met.fits;4.99135;26474.1;12.6672;0.170667
20160607001626922_ZVPP-R4_snap.fits;6.00421;26453.6;5.08857;0
20160607001726996_ZVPP-R4_snap.fits;5.2666;26482.9;3.57934;0
20160607001826071_ZVPP-R4_snap.fits;4.89577;26503.4;3.91637;0
20160607001926146_ZVPP-R4_snap.fits;6.00423;26525.4;5.44063;0
20160607002026220_ZVPP-R4_snap.fits;6.25636;26491.7;4.00472;0
20160607002140511_ZVPP-R4_met.fits;5.70409;26506.3;30.3693;0.512
20160607002126295_ZVPP-R4_snap.fits;5.09066;26477.1;5.02225;0
20160607002227370_ZVPP-R4_snap.fits;7.0649;26463.9;5.15088;0
20160607002327444_ZVPP-R4_snap.fits;5.43751;26540;5.14908;0
20160607002427519_ZVPP-R4_snap.fits;6.21585;26541.5;3.71471;0
20160607002619722_ZVPP-R4_met.fits;6.20071;26497.6;15.5235;0.341333
20160607002527594_ZVPP-R4_snap.fits;5.58955;26513.7;5.26055;0
20160607002627668_ZVPP-R4_snap.fits;6.1701;26516.6;5.74916;0
20160607002727743_ZVPP-R4_snap.fits;5.34165;26478.5;6.17613;0
20160607002829770_ZVPP-R4_met.fits;5.266;26488.8;11.5129;0.170667
20160607002827818_ZVPP-R4_snap.fits;5.57398;26465.3;4.80138;0
20160607002940596_ZVPP-R4_met.fits;5.5315;26496.1;11.1243;1.024
20160607002927892_ZVPP-R4_snap.fits;4.81201;26494.6;5.59292;0
20160607003027967_ZVPP-R4_snap.fits;5.80253;26452.1;4.11755;0
20160607003221364_ZVPP-R4_met.fits;6.22579;26482.9;12.7049;0.170667
20160607003127042_ZVPP-R4_snap.fits;5.39126;26478.5;5.00019;0
20160607003227116_ZVPP-R4_snap.fits;5.25009;26503.4;5.03435;0
20160607003327191_ZVPP-R4_snap.fits;5.7917;26497.6;4.33167;0
20160607003427266_ZVPP-R4_snap.fits;6.29295;26449.2;3.89791;0
20160607003527340_ZVPP-R4_snap.fits;6.29156;26541.5;4.46688;0
20160607003628415_ZVPP-R4_snap.fits;5.36345;26500.5;3.89278;0
20160607003728490_ZVPP-R4_snap.fits;4.90331;26538.6;5.10994;0
20160607003828564_ZVPP-R4_snap.fits;5.66129;26466.8;6.37618;0
20160607004003530_ZVPP-R4_met.fits;4.83782;26499;23.2078;0.341333
20160607003928639_ZVPP-R4_snap.fits;5.68126;26491.7;4.71433;0
20160607004028714_ZVPP-R4_snap.fits;5.10817;26500.5;4.22837;0
20160607004128788_ZVPP-R4_snap.fits;5.17491;26482.9;5.24473;0
20160607004228863_ZVPP-R4_snap.fits;5.00829;26459.5;3.96536;0
20160607004328938_ZVPP-R4_snap.fits;6;26545.9;4.38941;0
20160607004428012_ZVPP-R4_snap.fits;4.74484;26497.6;5.02554;0
20160607004528087_ZVPP-R4_snap.fits;5.80354;26507.8;4.11256;0
20160607004628162_ZVPP-R4_snap.fits;5.69941;26515.1;4.4113;0
20160607004733066_ZVPP-R4_met.fits;5.63241;26494.6;18.3767;0.341333
20160607004728236_ZVPP-R4_snap.fits;5.8781;26545.9;5.38873;0
20160607004828311_ZVPP-R4_snap.fits;5.47808;26472.7;4.39988;0
20160607004929386_ZVPP-R4_snap.fits;5.16286;26459.5;5.5906;0
20160607005029460_ZVPP-R4_snap.fits;5.72805;26482.9;5.34383;0
20160607005129535_ZVPP-R4_snap.fits;6.06753;26540;5.62444;0
20160607005229610_ZVPP-R4_snap.fits;7.57224;26497.6;4.97149;0
20160607005405258_ZVPP-R4_met.fits;5.89827;26493.2;15.9527;0.170667
20160607005329684_ZVPP-R4_snap.fits;6.14173;26504.9;5.27075;0
20160607005429759_ZVPP-R4_snap.fits;5.83695;26528.3;3.73212;0
20160607005529834_ZVPP-R4_snap.fits;5.82363;26516.6;5.16705;0
20160607005648903_ZVPP-R4_met.fits;6.01678;26523.9;18.9024;0.341333
20160607005629908_ZVPP-R4_snap.fits;5.54677;26521;4.49199;0
20160607005729983_ZVPP-R4_snap.fits;5.24694;26485.8;5.49215;0
20160607005829058_ZVPP-R4_snap.fits;5.15892;26519.5;5.54786;0
20160607005929132_ZVPP-R4_snap.fits;5.36418;26513.7;4.837;0
20160607010029207_ZVPP-R4_snap.fits;5.66293;26515.1;4.81946;0
20160607010129282_ZVPP-R4_snap.fits;4.9093;26472.7;3.97731;0
