# file name; noise; peak f.; mag.; duration
20160607230216767_ZVPP-R4_snap.fits;6.27214;26460.9;4.95616;0
20160607230317842_ZVPP-R4_snap.fits;5.71429;26528.3;5.89858;0
20160607230415602_ZVPP-R4_met.fits;5.71517;26485.8;15.2907;0.341333
20160607230417916_ZVPP-R4_snap.fits;5.98941;26469.7;3.58811;0
20160607230527794_ZVPP-R4_met.fits;4.11266;26500.5;8.60855;0.170667
20160607230517991_ZVPP-R4_snap.fits;6.00544;26507.8;3.66077;0
20160607230617066_ZVPP-R4_snap.fits;5.44013;26535.6;4.50051;0
20160607230717140_ZVPP-R4_snap.fits;5.40697;26456.5;6.17133;0
20160607230817215_ZVPP-R4_snap.fits;5.21264;26452.1;4.82565;0
20160607230924338_ZVPP-R4_met.fits;5.24574;26477.1;35.8954;0.341333
20160607230917290_ZVPP-R4_snap.fits;4.82632;26529.8;4.34254;0
20160607231017364_ZVPP-R4_snap.fits;5.92355;26526.9;4.8381;0
20160607231203740_ZVPP-R4_met.fits;5.5556;26480;11.9639;0.341333
20160607231117439_ZVPP-R4_snap.fits;6.01775;26503.4;5.08252;0
20160607231217514_ZVPP-R4_snap.fits;5.77296;26481.4;5.52674;0
20160607231317588_ZVPP-R4_snap.fits;6.00839;26465.3;4.13824;0
20160607231418663_ZVPP-R4_snap.fits;6.00271;26475.6;4.49643;0
20160607231518738_ZVPP-R4_snap.fits;5.29103;26452.1;7.02658;0
20160607231618812_ZVPP-R4_snap.fits;6.94561;26515.1;4.91876;0
20160607231718887_ZVPP-R4_snap.fits;6.16208;26471.2;4.16563;0
20160607231848220_ZVPP-R4_met.fits;6.31279;26494.6;13.9881;0.341333
20160607231818962_ZVPP-R4_snap.fits;5.73843;26466.8;5.90642;0
20160607231918036_ZVPP-R4_snap.fits;5.83189;26544.4;6.12849;0
20160607232018111_ZVPP-R4_snap.fits;6.89601;26547.4;3.69036;0
20160607232135303_ZVPP-R4_met.fits;5.5138;26487.3;16.1426;0.170667
20160607232118186_ZVPP-R4_snap.fits;6.90159;26494.6;5.62082;0
20160607232218260_ZVPP-R4_snap.fits;5.8136;26525.4;6.22031;0
20160607232318335_ZVPP-R4_snap.fits;5.25287;26547.4;5.54922;0
20160607232418410_ZVPP-R4_snap.fits;5.87725;26535.6;4.42964;0
20160607232518484_ZVPP-R4_snap.fits;4.823;26506.3;5.35805;0
20160607232641820_ZVPP-R4_met.fits;5.19569;26481.4;10.9674;0.341333
20160607232618559_ZVPP-R4_snap.fits;4.71249;26543;4.63447;0
20160607232719634_ZVPP-R4_snap.fits;6.0518;26534.2;4.94164;0
20160607232819708_ZVPP-R4_snap.fits;5.999;26449.2;3.92271;0
20160607232934023_ZVPP-R4_met.fits;4.76796;26496.1;15.574;0.512
20160607232919783_ZVPP-R4_snap.fits;6.38187;26518.1;3.74012;0
20160607233019858_ZVPP-R4_snap.fits;6.568;26481.4;4.61725;0
20160607233119932_ZVPP-R4_snap.fits;5.34092;26491.7;4.15596;0
20160607233307698_ZVPP-R4_met.fits;6.75316;26496.1;16.8221;0.512
20160607233219007_ZVPP-R4_snap.fits;6.23081;26519.5;5.43042;0
20160607233326300_ZVPP-R4_met.fits;5.85624;26468.3;30.9106;0.341333
20160607233319082_ZVPP-R4_snap.fits;5.74137;26521;5.16395;0
20160607233419156_ZVPP-R4_snap.fits;5.12188;26528.3;4.28436;0
20160607233519231_ZVPP-R4_snap.fits;5.15617;26485.8;4.88254;0
20160607233619306_ZVPP-R4_snap.fits;6.0136;26518.1;5.93307;0
20160607233719380_ZVPP-R4_snap.fits;6.17091;26547.4;4.22353;0
20160607233819455_ZVPP-R4_snap.fits;5.79531;26449.2;5.08356;0
20160607233920530_ZVPP-R4_snap.fits;5.03393;26465.3;4.52491;0
20160607234020604_ZVPP-R4_snap.fits;5.76186;26463.9;5.09455;0
20160607234120679_ZVPP-R4_snap.fits;4.99175;26531.2;6.24174;0
20160607234220754_ZVPP-R4_snap.fits;6.65861;26519.5;3.7379;0
20160607234320828_ZVPP-R4_snap.fits;4.91797;26493.2;4.29288;0
20160607234420903_ZVPP-R4_snap.fits;4.79475;26472.7;3.9431;0
20160607234529903_ZVPP-R4_met.fits;5.25279;26469.7;15.523;0.170667
20160607234520978_ZVPP-R4_snap.fits;5.61057;26459.5;5.84709;0
20160607234620052_ZVPP-R4_snap.fits;5.47807;26500.5;4.23687;0
20160607234743047_ZVPP-R4_met.fits;5.05881;26485.8;39.1065;0.341333
20160607234720127_ZVPP-R4_snap.fits;6.12634;26469.7;4.08645;0
20160607234820202_ZVPP-R4_snap.fits;5.72869;26459.5;5.15912;0
20160607234920276_ZVPP-R4_snap.fits;5.0509;26499;5.06917;0
20160607235020351_ZVPP-R4_snap.fits;4.98617;26528.3;4.02197;0
20160607235121426_ZVPP-R4_snap.fits;5.84402;26460.9;4.6302;0
20160607235221500_ZVPP-R4_snap.fits;6.68148;26466.8;5.04456;0
20160607235321575_ZVPP-R4_snap.fits;5.17288;26471.2;4.84194;0
20160607235421650_ZVPP-R4_snap.fits;5.95899;26450.7;4.23163;0
20160607235521724_ZVPP-R4_snap.fits;5.50391;26477.1;4.60382;0
20160607235621799_ZVPP-R4_snap.fits;4.84729;26456.5;4.87189;0
20160607235721874_ZVPP-R4_snap.fits;5.66354;26475.6;4.15807;0
20160607235850695_ZVPP-R4_met.fits;5.63357;26485.8;11.7462;0.170667
20160607235821948_ZVPP-R4_snap.fits;6.0918;26459.5;4.41882;0
20160607235921023_ZVPP-R4_snap.fits;5.80266;26534.2;4.30128;0
20160608000021098_ZVPP-R4_snap.fits;4.84928;26499;4.43574;0
20160608000121172_ZVPP-R4_snap.fits;5.33012;26455.1;4.72537;0
