# file name; noise; peak f.; mag.; duration
20160607070033538_ZVPP-R4_met.fits;6.33561;26515.1;14.0372;0.170667
20160607070159162_ZVPP-R4_snap.fits;5.74344;26459.5;4.64277;0
20160607070259236_ZVPP-R4_snap.fits;5.15025;26547.4;4.41054;0
20160607070432324_ZVPP-R4_met.fits;4.95965;26504.9;22.0301;0.170667
20160607070359311_ZVPP-R4_snap.fits;6.09586;26458;4.16013;0
20160607070535959_ZVPP-R4_met.fits;6.43461;26504.9;14.8038;0.512
20160607070459386_ZVPP-R4_snap.fits;6.12739;26466.8;3.87707;0
20160607070559460_ZVPP-R4_snap.fits;5.69997;26465.3;4.92491;0
20160607070659535_ZVPP-R4_snap.fits;5.82696;26513.7;5.51651;0
20160607070759610_ZVPP-R4_snap.fits;5.8295;26504.9;4.99552;0
20160607070859684_ZVPP-R4_snap.fits;5.34772;26494.6;5.77468;0
20160607070959759_ZVPP-R4_snap.fits;5.12852;26475.6;4.31953;0
20160607071133506_ZVPP-R4_met.fits;5.15166;26482.9;32.524;0.341333
20160607071136748_ZVPP-R4_met.fits;5.31521;26504.9;24.3532;1.70667
20160607071141527_ZVPP-R4_met.fits;5.61095;26512.2;11.25;0.170667
20160607071059834_ZVPP-R4_snap.fits;5.55173;26496.1;4.71149;0
20160607071159908_ZVPP-R4_snap.fits;5.44069;26540;4.87423;0
20160607071300983_ZVPP-R4_snap.fits;5.45174;26453.6;3.98708;0
20160607071356207_ZVPP-R4_met.fits;5.95287;26510.7;13.2974;1.536
20160607071400058_ZVPP-R4_snap.fits;5.62176;26537.1;4.18498;0
20160607071500132_ZVPP-R4_snap.fits;5.07084;26503.4;4.95091;0
20160607071611522_ZVPP-R4_met.fits;5.63446;26509.3;23.0706;0.682667
20160607071632514_ZVPP-R4_met.fits;6.04788;26475.6;29.6482;0.341333
20160607071600207_ZVPP-R4_snap.fits;4.59231;26459.5;5.61083;0
20160607071700282_ZVPP-R4_snap.fits;4.59997;26519.5;4.76738;0
20160607071856386_ZVPP-R4_met.fits;5.00094;26507.8;10.0774;0.170667
20160607071800356_ZVPP-R4_snap.fits;5.51463;26516.6;4.44868;0
20160607071944855_ZVPP-R4_met.fits;5.84297;26500.5;12.8625;0.170667
20160607071900431_ZVPP-R4_snap.fits;5.35733;26460.9;3.75219;0
20160607072057900_ZVPP-R4_met.fits;5.64812;26502;32.7809;0.853333
20160607072000506_ZVPP-R4_snap.fits;5.51374;26493.2;4.9579;0
20160607072100580_ZVPP-R4_snap.fits;4.72695;26496.1;4.492;0
20160607072200655_ZVPP-R4_snap.fits;6.068;26449.2;3.57415;0
20160607072302828_ZVPP-R4_met.fits;5.3736;26497.6;11.1;0.170667
20160607072300730_ZVPP-R4_snap.fits;5.37732;26540;5.18238;0
20160607072419970_ZVPP-R4_met.fits;5.71926;26488.8;13.4908;0.170667
20160607072435500_ZVPP-R4_met.fits;4.91361;26502;9.86594;0.170667
20160607072448642_ZVPP-R4_met.fits;5.0029;26480;18.5799;1.70667
20160607072400804_ZVPP-R4_snap.fits;6.1555;26452.1;5.11189;0
20160607072501879_ZVPP-R4_snap.fits;5.52443;26497.6;5.55508;0
20160607072601954_ZVPP-R4_snap.fits;5.61338;26522.5;4.62193;0
20160607072701028_ZVPP-R4_snap.fits;5.78045;26540;4.55176;0
20160607072801103_ZVPP-R4_snap.fits;5.29488;26502;3.60855;0
20160607072901178_ZVPP-R4_snap.fits;5.39018;26450.7;4.74638;0
20160607073001252_ZVPP-R4_snap.fits;5.78511;26482.9;5.21407;0
20160607073101327_ZVPP-R4_snap.fits;6.80917;26522.5;4.72688;0
20160607073201402_ZVPP-R4_snap.fits;6.68442;26503.4;5.48532;0
20160607073301476_ZVPP-R4_snap.fits;5.28351;26513.7;7.36278;0
20160607073414572_ZVPP-R4_met.fits;5.58896;26507.8;12.5971;0.170667
20160607073449388_ZVPP-R4_met.fits;5.00032;26494.6;12.5306;0.170667
20160607073401551_ZVPP-R4_snap.fits;5.95399;26538.6;5.0343;0
20160607073501626_ZVPP-R4_snap.fits;5.54473;26529.8;4.55381;0
20160607073655511_ZVPP-R4_met.fits;5.94092;26504.9;64.0306;0.341333
20160607073601700_ZVPP-R4_snap.fits;5.38823;26480;4.96065;0
20160607073701775_ZVPP-R4_snap.fits;5.98798;26463.9;5.2929;0
20160607073802850_ZVPP-R4_snap.fits;5.07199;26518.1;4.59947;0
20160607073902924_ZVPP-R4_snap.fits;5.84481;26516.6;6.61847;0
20160607074002999_ZVPP-R4_snap.fits;6.05218;26481.4;6.07091;0
20160607074102074_ZVPP-R4_snap.fits;5.32487;26509.3;4.39688;0
20160607074300226_ZVPP-R4_met.fits;5.72707;26509.3;16.3818;0.170667
20160607074202148_ZVPP-R4_snap.fits;4.81448;26475.6;4.73409;0
20160607074344258_ZVPP-R4_met.fits;6.3119;26490.2;13.4089;0.682667
20160607074302223_ZVPP-R4_snap.fits;4.98472;26523.9;5.03442;0
20160607074402298_ZVPP-R4_snap.fits;5.08819;26468.3;5.49473;0
20160607074523756_ZVPP-R4_met.fits;5.60406;26502;12.623;1.19467
20160607074502372_ZVPP-R4_snap.fits;5.71403;26547.4;4.14807;0
20160607074603034_ZVPP-R4_met.fits;5.36069;26509.3;14.404;0.170667
20160607074644994_ZVPP-R4_met.fits;5.34079;26503.4;12.4605;0.512
20160607074602447_ZVPP-R4_snap.fits;5.12625;26453.6;4.10213;0
20160607074702522_ZVPP-R4_snap.fits;5.63717;26547.4;4.20196;0
20160607074806231_ZVPP-R4_met.fits;5.14035;26500.5;10.9793;0.512
20160607074845826_ZVPP-R4_met.fits;5.66842;26496.1;30.0888;1.024
20160607074802596_ZVPP-R4_snap.fits;6.1643;26491.7;5.44232;0
20160607074945388_ZVPP-R4_met.fits;5.85798;26481.4;12.7515;0.853333
20160607074949143_ZVPP-R4_met.fits;5.53009;26491.7;13.191;0.512
20160607074902671_ZVPP-R4_snap.fits;5.2497;26540;4.71285;0
20160607075003746_ZVPP-R4_snap.fits;5.55835;26497.6;6.03702;0
20160607075103820_ZVPP-R4_snap.fits;5.50956;26459.5;5.14678;0
20160607075203895_ZVPP-R4_snap.fits;5.06363;26516.6;4.20749;0
20160607075303970_ZVPP-R4_snap.fits;5.69008;26485.8;4.36165;0
20160607075433986_ZVPP-R4_met.fits;6.5715;26475.6;14.3995;0.170667
20160607075403044_ZVPP-R4_snap.fits;5.7279;26497.6;5.28423;0
20160607075503119_ZVPP-R4_snap.fits;4.96932;26472.7;5.88581;0
20160607075602220_ZVPP-R4_met.fits;6.4933;26487.3;13.6402;0.341333
20160607075603194_ZVPP-R4_snap.fits;5.45378;26525.4;3.842;0
20160607075703268_ZVPP-R4_snap.fits;5.73179;26526.9;5.10362;0
20160607075803343_ZVPP-R4_snap.fits;5.20139;26484.4;5.21805;0
20160607075903418_ZVPP-R4_snap.fits;6.26509;26453.6;6.03893;0
20160607080003492_ZVPP-R4_snap.fits;6.14751;26506.3;4.76449;0
20160607080103567_ZVPP-R4_snap.fits;6.23694;26456.5;4.57843;0
