# file name; noise; peak f.; mag.; duration
20160607160319226_ZVPP-R4_met.fits;5.54558;26534.2;19.6451;0.170667
20160607160242482_ZVPP-R4_snap.fits;5.73608;26532.7;5.38347;0
20160607160415058_ZVPP-R4_met.fits;5.04403;26500.5;17.8067;0.170667
20160607160342556_ZVPP-R4_snap.fits;5.11665;26460.9;4.23288;0
20160607160442631_ZVPP-R4_snap.fits;5.70751;26452.1;3.72046;0
20160607160614159_ZVPP-R4_met.fits;5.35002;26494.6;30.6005;0.341333
20160607160628666_ZVPP-R4_met.fits;5.62147;26487.3;13.8974;0.170667
20160607160542706_ZVPP-R4_snap.fits;5.04518;26518.1;5.07309;0
20160607160703823_ZVPP-R4_met.fits;5.33888;26502;17.4248;0.170667
20160607160643780_ZVPP-R4_snap.fits;5.90662;26452.1;5.13641;0
20160607160744271_ZVPP-R4_met.fits;5.95036;26499;40.9521;0.341333
20160607160748708_ZVPP-R4_met.fits;5.04902;26481.4;14.3834;0.170667
20160607160743855_ZVPP-R4_snap.fits;4.46852;26535.6;3.8517;0
20160607160843930_ZVPP-R4_snap.fits;5.44484;26450.7;4.29602;0
20160607160943004_ZVPP-R4_snap.fits;5.61036;26521;4.06847;0
20160607161043079_ZVPP-R4_snap.fits;5.6235;26518.1;5.02358;0
20160607161143154_ZVPP-R4_snap.fits;5.20492;26453.6;3.57879;0
20160607161243228_ZVPP-R4_snap.fits;5.39181;26455.1;4.97502;0
20160607161343303_ZVPP-R4_snap.fits;6.42142;26519.5;3.75729;0
20160607161443378_ZVPP-R4_snap.fits;5.78568;26545.9;5.50837;0
20160607161543452_ZVPP-R4_snap.fits;5.40659;26488.8;4.31051;0
20160607161643527_ZVPP-R4_snap.fits;6.245;26472.7;6.17172;0
20160607161743602_ZVPP-R4_snap.fits;5.64427;26480;5.40735;0
20160607161844676_ZVPP-R4_snap.fits;5.09605;26516.6;3.63983;0
20160607161944751_ZVPP-R4_snap.fits;5.84293;26510.7;4.81119;0
20160607162044826_ZVPP-R4_snap.fits;5.98794;26474.1;5.33821;0
20160607162222692_ZVPP-R4_met.fits;4.97343;26496.1;33.36;0.170667
20160607162144900_ZVPP-R4_snap.fits;5.59012;26453.6;4.55968;0
20160607162244975_ZVPP-R4_snap.fits;5.2383;26535.6;5.37731;0
20160607162344050_ZVPP-R4_snap.fits;5.24035;26480;4.23425;0
20160607162444124_ZVPP-R4_snap.fits;4.66164;26458;4.05724;0
20160607162544199_ZVPP-R4_snap.fits;5.68568;26543;5.32835;0
20160607162644274_ZVPP-R4_snap.fits;5.4827;26521;4.93043;0
20160607162744348_ZVPP-R4_snap.fits;6.84633;26509.3;5.23077;0
20160607162844423_ZVPP-R4_snap.fits;6.5202;26515.1;4.06356;0
20160607162951546_ZVPP-R4_met.fits;5.01211;26496.1;23.9532;0.170667
20160607163037455_ZVPP-R4_met.fits;5.27467;26512.2;69.8628;0.512
20160607162944498_ZVPP-R4_snap.fits;5.75119;26531.2;5.02933;0
20160607163044572_ZVPP-R4_snap.fits;4.39481;26462.4;4.29449;0
20160607163145647_ZVPP-R4_snap.fits;5.90406;26525.4;4.53109;0
20160607163245722_ZVPP-R4_snap.fits;6.08247;26543;4.79343;0
20160607163412836_ZVPP-R4_met.fits;6.15935;26484.4;13.8961;0.170667
20160607163345796_ZVPP-R4_snap.fits;5.57067;26515.1;4.26498;0
20160607163445604_ZVPP-R4_met.fits;5.90323;26482.9;14.972;0.341333
20160607163445871_ZVPP-R4_snap.fits;5.61855;26490.2;5.4184;0
20160607163545946_ZVPP-R4_snap.fits;5.80678;26496.1;5.46524;0
20160607163658383_ZVPP-R4_met.fits;6.13693;26496.1;27.584;0.341333
20160607163645020_ZVPP-R4_snap.fits;5.23533;26525.4;4.25935;0
20160607163745095_ZVPP-R4_snap.fits;5.40725;26485.8;4.56344;0
20160607163845170_ZVPP-R4_snap.fits;5.71365;26469.7;5.19748;0
20160607163945244_ZVPP-R4_snap.fits;5.95217;26521;4.90212;0
20160607164045319_ZVPP-R4_snap.fits;5.8721;26531.2;4.84661;0
20160607164147834_ZVPP-R4_met.fits;6.27471;26497.6;14.5699;0.170667
20160607164145394_ZVPP-R4_snap.fits;4.7318;26494.6;6.31786;0
20160607164245468_ZVPP-R4_snap.fits;5.74014;26504.9;5.25898;0
20160607164440207_ZVPP-R4_met.fits;5.80607;26503.4;15.6683;0.170667
20160607164346543_ZVPP-R4_snap.fits;6.97613;26544.4;6.32515;0
20160607164446618_ZVPP-R4_snap.fits;4.42493;26465.3;4.9728;0
20160607164557178_ZVPP-R4_met.fits;5.50481;26497.6;16.0391;0.512
20160607164546692_ZVPP-R4_snap.fits;5.5721;26453.6;4.60186;0
20160607164717391_ZVPP-R4_met.fits;5.11719;26490.2;11.8721;0.170667
20160607164646767_ZVPP-R4_snap.fits;5.1848;26540;4.65815;0
20160607164746842_ZVPP-R4_snap.fits;5.24449;26537.1;5.70145;0
20160607164846916_ZVPP-R4_snap.fits;6.64357;26477.1;5.47785;0
20160607164946991_ZVPP-R4_snap.fits;5.84165;26477.1;4.62952;0
20160607165046066_ZVPP-R4_snap.fits;5.77372;26449.2;5.2972;0
20160607165146140_ZVPP-R4_snap.fits;5.79289;26493.2;5.16513;0
20160607165246215_ZVPP-R4_snap.fits;5.41287;26480;4.79416;0
20160607165346290_ZVPP-R4_snap.fits;5.53277;26545.9;4.60476;0
20160607165522743_ZVPP-R4_met.fits;4.68837;26494.6;10.274;0.170667
20160607165447364_ZVPP-R4_snap.fits;5.29511;26500.5;5.11726;0
20160607165623012_ZVPP-R4_met.fits;4.26317;26477.1;10.5574;0.170667
20160607165641103_ZVPP-R4_met.fits;5.15009;26504.9;11.2599;0.170667
20160607165547439_ZVPP-R4_snap.fits;5.92445;26488.8;5.04975;0
20160607165647514_ZVPP-R4_snap.fits;6.4739;26544.4;4.90057;0
20160607165747588_ZVPP-R4_snap.fits;5.18965;26499;5.12081;0
20160607165847663_ZVPP-R4_snap.fits;5.74947;26541.5;4.53298;0
20160607165947738_ZVPP-R4_snap.fits;5.58921;26507.8;4.79741;0
20160607170047812_ZVPP-R4_snap.fits;6.25863;26513.7;4.29615;0
