# file name; noise; peak f.; mag.; duration
20160607060152855_ZVPP-R4_met.fits;5.08053;26480;10.4879;0.341333
20160607060201071_ZVPP-R4_met.fits;5.19549;26488.8;16.5632;0.341333
20160607060154682_ZVPP-R4_snap.fits;6.22655;26502;4.32889;0
20160607060254756_ZVPP-R4_snap.fits;5.20932;26494.6;5.39896;0
20160607060354831_ZVPP-R4_snap.fits;6.03428;26526.9;5.32852;0
20160607060454906_ZVPP-R4_snap.fits;5.95396;26529.8;4.99515;0
20160607060554980_ZVPP-R4_snap.fits;5.66361;26490.2;4.89403;0
20160607060713220_ZVPP-R4_met.fits;5.02655;26503.4;10.1093;0.170667
20160607060718511_ZVPP-R4_met.fits;5.56391;26504.9;16.4481;0.170667
20160607060654055_ZVPP-R4_snap.fits;6.36425;26493.2;4.27442;0
20160607060754130_ZVPP-R4_snap.fits;5.26746;26497.6;5.48901;0
20160607060853890_ZVPP-R4_met.fits;5.76628;26503.4;22.5221;2.38933
20160607060924951_ZVPP-R4_met.fits;6.4523;26493.2;13.7883;0.170667
20160607060854204_ZVPP-R4_snap.fits;5.46084;26499;4.07044;0
20160607061005740_ZVPP-R4_met.fits;5.19039;26472.7;14.6447;1.36533
20160607060955279_ZVPP-R4_snap.fits;5.12749;26487.3;5.02428;0
20160607061055354_ZVPP-R4_snap.fits;5.38692;26455.1;4.88334;0
20160607061155428_ZVPP-R4_snap.fits;6.15822;26499;4.02719;0
20160607061313986_ZVPP-R4_met.fits;5.8449;26480;68.5253;0.341333
20160607061255503_ZVPP-R4_snap.fits;5.26079;26500.5;4.43466;0
20160607061418351_ZVPP-R4_met.fits;6.4856;26493.2;18.0769;0.170667
20160607061355578_ZVPP-R4_snap.fits;5.91744;26538.6;4.66317;0
20160607061522010_ZVPP-R4_met.fits;5.2848;26515.1;11.7973;0.170667
20160607061455652_ZVPP-R4_snap.fits;6.44222;26465.3;5.15797;0
20160607061555727_ZVPP-R4_snap.fits;4.9517;26512.2;4.97479;0
20160607061655802_ZVPP-R4_snap.fits;6.70408;26455.1;4.97582;0
20160607061844079_ZVPP-R4_met.fits;4.78228;26466.8;16.1587;0.170667
20160607061755876_ZVPP-R4_snap.fits;5.63798;26540;5.14576;0
20160607061857951_ZVPP-R4_snap.fits;5.27401;26529.8;4.83773;0
20160607061955026_ZVPP-R4_snap.fits;5.79902;26481.4;3.44727;0
20160607062129772_ZVPP-R4_met.fits;5.87184;26534.2;16.2031;1.024
20160607062055100_ZVPP-R4_snap.fits;4.75046;26455.1;4.85783;0
20160607062155175_ZVPP-R4_snap.fits;5.63533;26504.9;4.5587;0
20160607062256250_ZVPP-R4_snap.fits;5.43701;26522.5;4.83952;0
20160607062356324_ZVPP-R4_snap.fits;5.7012;26506.3;6.14581;0
20160607062510956_ZVPP-R4_met.fits;4.93616;26513.7;11.8107;0.341333
20160607062456399_ZVPP-R4_snap.fits;5.70288;26462.4;6.25702;0
20160607062556474_ZVPP-R4_snap.fits;6.04575;26484.4;6.5827;0
20160607062656548_ZVPP-R4_snap.fits;4.89905;26496.1;4.35682;0
20160607062756623_ZVPP-R4_snap.fits;5.49276;26547.4;5.10629;0
20160607062856698_ZVPP-R4_snap.fits;5.99291;26485.8;4.68499;0
20160607062956772_ZVPP-R4_snap.fits;5.32598;26453.6;4.69826;0
20160607063056847_ZVPP-R4_snap.fits;5.76883;26522.5;5.95469;0
20160607063246978_ZVPP-R4_met.fits;6.09325;26516.6;15.7525;0.170667
20160607063156922_ZVPP-R4_snap.fits;6.22927;26478.5;5.09869;0
20160607063256996_ZVPP-R4_snap.fits;4.95001;26452.1;4.75814;0
20160607063410458_ZVPP-R4_met.fits;6.14951;26500.5;21.2599;1.024
20160607063452588_ZVPP-R4_met.fits;5.11837;26496.1;11.0411;0.170667
20160607063356071_ZVPP-R4_snap.fits;6.29257;26497.6;5.0746;0
20160607063456146_ZVPP-R4_snap.fits;5.80033;26522.5;5.82141;0
20160607063557220_ZVPP-R4_snap.fits;5.99277;26532.7;3.86898;0
20160607063657295_ZVPP-R4_snap.fits;5.63867;26491.7;4.89161;0
20160607063828335_ZVPP-R4_met.fits;4.56369;26493.2;15.8506;0.512
20160607063757370_ZVPP-R4_snap.fits;4.6502;26506.3;5.15374;0
20160607063857444_ZVPP-R4_snap.fits;5.082;26466.8;5.07316;0
20160607064030850_ZVPP-R4_met.fits;6.19845;26480;12.8436;0.170667
20160607064051524_ZVPP-R4_met.fits;5.59708;26500.5;14.0997;1.024
20160607063957519_ZVPP-R4_snap.fits;5.16606;26537.1;4.77959;0
20160607064055279_ZVPP-R4_met.fits;5.99836;26502;15.5024;0.341333
20160607064057594_ZVPP-R4_snap.fits;5.54828;26466.8;4.41404;0
20160607064154647_ZVPP-R4_met.fits;5.97709;26499;34.675;1.70667
20160607064157668_ZVPP-R4_snap.fits;4.56306;26531.2;3.94372;0
20160607064257743_ZVPP-R4_snap.fits;4.49405;26525.4;4.06932;0
20160607064357818_ZVPP-R4_snap.fits;4.70243;26535.6;5.09354;0
20160607064457892_ZVPP-R4_snap.fits;4.91143;26497.6;5.04488;0
20160607064557967_ZVPP-R4_snap.fits;5.22563;26463.9;3.60168;0
20160607064659628_ZVPP-R4_met.fits;4.75405;26496.1;11.3538;0.341333
20160607064657042_ZVPP-R4_snap.fits;5.44842;26534.2;4.05393;0
20160607064758116_ZVPP-R4_snap.fits;5.38604;26535.6;5.30014;0
20160607064858191_ZVPP-R4_snap.fits;4.83032;26482.9;4.44178;0
20160607064958266_ZVPP-R4_snap.fits;5.29463;26449.2;4.66065;0
20160607065110850_ZVPP-R4_met.fits;5.07424;26519.5;25.763;0.682667
20160607065058340_ZVPP-R4_snap.fits;5.82666;26540;4.60435;0
20160607065158415_ZVPP-R4_snap.fits;4.68891;26509.3;6.28539;0
20160607065258490_ZVPP-R4_snap.fits;5.02382;26500.5;4.59167;0
20160607065358564_ZVPP-R4_snap.fits;6.05148;26474.1;5.13532;0
20160607065458639_ZVPP-R4_snap.fits;6.16834;26523.9;4.21684;0
20160607065558714_ZVPP-R4_snap.fits;6.89155;26503.4;5.74804;0
20160607065742383_ZVPP-R4_met.fits;5.85475;26449.2;11.9126;0.170667
20160607065752940_ZVPP-R4_met.fits;4.91063;26494.6;10.2851;0.170667
20160607065658788_ZVPP-R4_snap.fits;6.17846;26547.4;5.0345;0
20160607065758863_ZVPP-R4_snap.fits;5.28117;26469.7;3.65994;0
20160607065858938_ZVPP-R4_snap.fits;5.59367;26531.2;6.24961;0
20160607065959012_ZVPP-R4_snap.fits;5.16113;26541.5;4.62427;0
20160607070059087_ZVPP-R4_snap.fits;6.26231;26453.6;5.02572;0
