# file name; noise; peak f.; mag.; duration
20160607090011436_ZVPP-R4_met.fits;5.47459;26502;11.2719;0.170667
20160607090208122_ZVPP-R4_snap.fits;4.86179;26474.1;3.52518;0
20160607090311636_ZVPP-R4_met.fits;7.05914;26496.1;34.0823;0.512
20160607090309196_ZVPP-R4_snap.fits;5.0578;26506.3;4.68841;0
20160607090409271_ZVPP-R4_snap.fits;5.28277;26475.6;4.87656;0
20160607090509346_ZVPP-R4_snap.fits;5.26745;26547.4;5.57379;0
20160607090609420_ZVPP-R4_snap.fits;6.339;26502;5.19462;0
20160607090709495_ZVPP-R4_snap.fits;5.2927;26497.6;5.03652;0
20160607090809132_ZVPP-R4_met.fits;5.77869;26449.2;13.2835;0.341333
20160607090809570_ZVPP-R4_snap.fits;5.63142;26474.1;5.06216;0
20160607090909644_ZVPP-R4_snap.fits;6.85511;26463.9;4.32148;0
20160607091009719_ZVPP-R4_snap.fits;6.21796;26540;4.86028;0
20160607091113770_ZVPP-R4_met.fits;5.05424;26509.3;12.7751;0.170667
20160607091109794_ZVPP-R4_snap.fits;5.17428;26529.8;6.238;0
20160607091209868_ZVPP-R4_snap.fits;5.17626;26512.2;4.51813;0
20160607091342591_ZVPP-R4_met.fits;5.70959;26480;31.6363;0.341333
20160607091309943_ZVPP-R4_snap.fits;5.48826;26490.2;4.8165;0
20160607091409018_ZVPP-R4_snap.fits;5.83385;26519.5;4.15323;0
20160607091510092_ZVPP-R4_snap.fits;5.14921;26526.9;3.96199;0
20160607091628479_ZVPP-R4_met.fits;5.69067;26497.6;11.5505;1.536
20160607091610167_ZVPP-R4_snap.fits;5.92086;26513.7;5.09439;0
20160607091710242_ZVPP-R4_snap.fits;4.87861;26545.9;6.32368;0
20160607091810316_ZVPP-R4_snap.fits;5.2685;26458;4.17699;0
20160607091923924_ZVPP-R4_met.fits;5.06115;26491.7;23.269;0.170667
20160607091910391_ZVPP-R4_snap.fits;5.27422;26485.8;5.70589;0
20160607092010687_ZVPP-R4_met.fits;5.27422;26485.8;14.4557;0.170667
20160607092014783_ZVPP-R4_met.fits;6.09118;26481.4;17.0086;0.170667
20160607092010466_ZVPP-R4_snap.fits;6.0739;26503.4;4.45819;0
20160607092110540_ZVPP-R4_snap.fits;5.44995;26502;5.14079;0
20160607092210615_ZVPP-R4_snap.fits;7.40521;26518.1;4.66247;0
20160607092310690_ZVPP-R4_snap.fits;6.70543;26458;3.26032;0
20160607092410764_ZVPP-R4_snap.fits;6.13276;26490.2;4.52639;0
20160607092510839_ZVPP-R4_snap.fits;6.19015;26482.9;7.22319;0
20160607092610306_ZVPP-R4_met.fits;6.55112;26487.3;13.8193;0.170667
20160607092610914_ZVPP-R4_snap.fits;4.98457;26497.6;4.6891;0
20160607092710988_ZVPP-R4_snap.fits;5.86504;26491.7;5.16216;0
20160607092846783_ZVPP-R4_met.fits;5.65736;26455.1;14.1438;0.170667
20160607092811063_ZVPP-R4_snap.fits;5.73366;26468.3;4.56848;0
20160607092911138_ZVPP-R4_snap.fits;4.96874;26456.5;4.69257;0
20160607093011212_ZVPP-R4_snap.fits;5.00488;26466.8;4.39391;0
20160607093111287_ZVPP-R4_snap.fits;5.26723;26482.9;6.13817;0
20160607093211362_ZVPP-R4_snap.fits;5.29401;26493.2;5.47294;0
20160607093311436_ZVPP-R4_snap.fits;5.76962;26499;5.09283;0
20160607093411511_ZVPP-R4_snap.fits;5.82763;26474.1;4.27943;0
20160607093520340_ZVPP-R4_met.fits;5.98776;26503.4;12.16;0.341333
20160607093511586_ZVPP-R4_snap.fits;6.76221;26529.8;4.46987;0
20160607093622975_ZVPP-R4_met.fits;5.86067;26504.9;18.8424;0.170667
20160607093611660_ZVPP-R4_snap.fits;5.70922;26463.9;4.24563;0
20160607093711735_ZVPP-R4_snap.fits;5.26966;26494.6;5.39298;0
20160607093834071_ZVPP-R4_met.fits;5.82072;26499;17.5107;0.170667
20160607093848383_ZVPP-R4_met.fits;5.59475;26496.1;16.1034;0.512
20160607093811810_ZVPP-R4_snap.fits;5.78709;26525.4;5.20134;0
20160607093911884_ZVPP-R4_snap.fits;6.15094;26449.2;4.44077;0
20160607094012959_ZVPP-R4_snap.fits;5.62661;26507.8;4.13647;0
20160607094112034_ZVPP-R4_snap.fits;6.39893;26500.5;4.73686;0
20160607094212108_ZVPP-R4_snap.fits;5.48919;26462.4;4.84783;0
20160607094312183_ZVPP-R4_snap.fits;6.25259;26474.1;4.33368;0
20160607094412258_ZVPP-R4_snap.fits;4.1238;26485.8;6.29825;0
20160607094512332_ZVPP-R4_snap.fits;5.65537;26452.1;4.47709;0
20160607094612407_ZVPP-R4_snap.fits;6.52726;26491.7;5.82961;0
20160607094712482_ZVPP-R4_snap.fits;5.55842;26494.6;4.51674;0
20160607094812556_ZVPP-R4_snap.fits;5.60862;26468.3;5.3769;0
20160607094912631_ZVPP-R4_snap.fits;5.52818;26458;5.85269;0
20160607095012706_ZVPP-R4_snap.fits;5.27635;26525.4;5.23829;0
20160607095135212_ZVPP-R4_met.fits;6.78171;26516.6;13.9359;0.512
20160607095112780_ZVPP-R4_snap.fits;4.87057;26529.8;5.02243;0
20160607095213855_ZVPP-R4_snap.fits;5.25452;26519.5;3.99565;0
20160607095335850_ZVPP-R4_met.fits;5.25173;26500.5;20.7183;0.853333
20160607095313930_ZVPP-R4_snap.fits;5.63577;26540;5.93524;0
20160607095413004_ZVPP-R4_snap.fits;5.59189;26480;5.4337;0
20160607095539924_ZVPP-R4_met.fits;5.45655;26497.6;15.6914;1.87733
20160607095553090_ZVPP-R4_met.fits;5.27023;26499;11.0836;0.170667
20160607095513079_ZVPP-R4_snap.fits;5.60348;26510.7;4.85325;0
20160607095613154_ZVPP-R4_snap.fits;6.27186;26488.8;5.47181;0
20160607095713228_ZVPP-R4_snap.fits;5.90355;26453.6;5.28232;0
20160607095904554_ZVPP-R4_met.fits;5.60166;26497.6;11.3191;0.170667
20160607095813303_ZVPP-R4_snap.fits;5.88235;26494.6;3.8651;0
20160607095913378_ZVPP-R4_snap.fits;6.79989;26540;4.64752;0
20160607100013452_ZVPP-R4_snap.fits;5.43589;26506.3;5.19695;0
20160607100113527_ZVPP-R4_snap.fits;5.24061;26449.2;5.03186;0
