# file name; noise; peak f.; mag.; duration
20160607200202327_ZVPP-R4_snap.fits;6.62484;26449.2;4.63215;0
20160607200302402_ZVPP-R4_snap.fits;5.78912;26469.7;5.35397;0
20160607200402476_ZVPP-R4_snap.fits;6.34685;26460.9;6.20229;0
20160607200502551_ZVPP-R4_snap.fits;5.79483;26488.8;6.03741;0
20160607200602626_ZVPP-R4_snap.fits;5.70153;26537.1;5.0271;0
20160607200702700_ZVPP-R4_snap.fits;6.13654;26458;5.63828;0
20160607200817503_ZVPP-R4_met.fits;7.25212;26503.4;15.9949;0.170667
20160607200802775_ZVPP-R4_snap.fits;5.66029;26487.3;5.77903;0
20160607200902850_ZVPP-R4_snap.fits;5.74185;26543;5.22519;0
20160607201002924_ZVPP-R4_snap.fits;6.84294;26545.9;5.53517;0
20160607201103999_ZVPP-R4_snap.fits;6.71793;26510.7;7.67958;0
20160607201203074_ZVPP-R4_snap.fits;5.20966;26466.8;4.83634;0
20160607201303148_ZVPP-R4_snap.fits;6.6811;26491.7;6.03064;0
20160607201403223_ZVPP-R4_snap.fits;6.8751;26518.1;5.97912;0
20160607201509175_ZVPP-R4_met.fits;5.72111;26480;11.6986;0.170667
20160607201503298_ZVPP-R4_snap.fits;5.39567;26459.5;5.27281;0
20160607201603372_ZVPP-R4_snap.fits;6.10998;26469.7;7.15808;0
20160607201703447_ZVPP-R4_snap.fits;6.65494;26466.8;6.65855;0
20160607201803522_ZVPP-R4_snap.fits;7.36736;26541.5;5.66201;0
20160607201903596_ZVPP-R4_snap.fits;6.08196;26484.4;7.41785;0
20160607202003671_ZVPP-R4_snap.fits;7.03622;26482.9;5.94716;0
20160607202103746_ZVPP-R4_snap.fits;8.22999;26494.6;5.66623;0
20160607202239711_ZVPP-R4_met.fits;5.92974;26496.1;17.7555;0.170667
20160607202203820_ZVPP-R4_snap.fits;7.62051;26531.2;5.59484;0
20160607202304895_ZVPP-R4_snap.fits;6.69183;26463.9;5.89903;0
20160607202404970_ZVPP-R4_snap.fits;7.40754;26525.4;5.58658;0
20160607202504044_ZVPP-R4_snap.fits;6.79317;26519.5;5.08781;0
20160607202604119_ZVPP-R4_snap.fits;7.67621;26525.4;6.1924;0
20160607202704194_ZVPP-R4_snap.fits;6.12823;26466.8;6.03042;0
20160607202804268_ZVPP-R4_snap.fits;7.14788;26488.8;8.67253;0
20160607202904394_ZVPP-R4_met.fits;5.70508;26490.2;21.9846;0.170667
20160607202904343_ZVPP-R4_snap.fits;8.24514;26471.2;7.6184;0
20160607203004418_ZVPP-R4_snap.fits;6.24881;26525.4;4.52876;0
20160607203126218_ZVPP-R4_met.fits;6.84764;26482.9;13.6958;0.170667
20160607203104492_ZVPP-R4_snap.fits;8.55624;26481.4;5.23838;0
20160607203204567_ZVPP-R4_snap.fits;7.09897;26485.8;4.97107;0
20160607203304642_ZVPP-R4_snap.fits;6.51204;26481.4;5.02385;0
20160607203404716_ZVPP-R4_snap.fits;6.6084;26455.1;6.2219;0
20160607203505791_ZVPP-R4_snap.fits;6.67844;26544.4;5.62737;0
20160607203605866_ZVPP-R4_snap.fits;6.57463;26490.2;5.82497;0
20160607203705940_ZVPP-R4_snap.fits;5.72712;26541.5;7.03354;0
20160607203805015_ZVPP-R4_snap.fits;6.25844;26456.5;4.5859;0
20160607203905090_ZVPP-R4_snap.fits;6.25872;26491.7;5.99397;0
20160607204005164_ZVPP-R4_snap.fits;6.25018;26507.8;5.30654;0
20160607204105239_ZVPP-R4_snap.fits;5.85543;26504.9;6.59317;0
20160607204205314_ZVPP-R4_snap.fits;6.48932;26450.7;5.90507;0
20160607204315679_ZVPP-R4_met.fits;7.04124;26472.7;23.3205;0.170667
20160607204305388_ZVPP-R4_snap.fits;7.20795;26485.8;6.21457;0
20160607204405463_ZVPP-R4_snap.fits;5.80989;26474.1;5.07742;0
20160607204505538_ZVPP-R4_snap.fits;6.02812;26478.5;6.52433;0
20160607204608906_ZVPP-R4_met.fits;7.15993;26491.7;15.5649;0.341333
20160607204633140_ZVPP-R4_met.fits;6.63396;26460.9;14.9806;0.170667
20160607204606612_ZVPP-R4_snap.fits;6.2459;26466.8;6.5197;0
20160607204706687_ZVPP-R4_snap.fits;7.09529;26518.1;3.75134;0
20160607204806762_ZVPP-R4_snap.fits;5.67004;26540;5.96539;0
20160607204906836_ZVPP-R4_snap.fits;5.17027;26497.6;4.81192;0
20160607205006911_ZVPP-R4_snap.fits;5.99652;26491.7;6.04418;0
20160607205106986_ZVPP-R4_snap.fits;6.85845;26459.5;7.4879;0
20160607205223348_ZVPP-R4_met.fits;5.91179;26500.5;14.3559;0.170667
20160607205206060_ZVPP-R4_snap.fits;6.96673;26547.4;4.53342;0
20160607205345610_ZVPP-R4_met.fits;6.70875;26500.5;19.4138;0.170667
20160607205306135_ZVPP-R4_snap.fits;6.0958;26453.6;6.30995;0
20160607205418207_ZVPP-R4_met.fits;6.02876;26484.4;12.8503;0.170667
20160607205406210_ZVPP-R4_snap.fits;7.12097;26493.2;6.88209;0
20160607205506284_ZVPP-R4_snap.fits;4.75844;26538.6;5.2009;0
20160607205606359_ZVPP-R4_snap.fits;6.7419;26491.7;4.49963;0
20160607205706434_ZVPP-R4_snap.fits;7.08678;26465.3;4.84846;0
20160607205807508_ZVPP-R4_snap.fits;5.88116;26532.7;4.58441;0
20160607205907583_ZVPP-R4_snap.fits;7.1729;26452.1;6.69167;0
20160607210007658_ZVPP-R4_snap.fits;6.05891;26522.5;4.76927;0
20160607210107732_ZVPP-R4_snap.fits;6.56084;26543;8.87897;0
