# file name; noise; peak f.; mag.; duration
20160607050145180_ZVPP-R4_met.fits;5.64692;26499;15.1209;0.341333
20160607050149202_ZVPP-R4_snap.fits;4.87422;26453.6;4.23942;0
20160607050249276_ZVPP-R4_snap.fits;5.62758;26522.5;4.69591;0
20160607050349351_ZVPP-R4_snap.fits;6.5012;26487.3;5.41236;0
20160607050449426_ZVPP-R4_snap.fits;6.60712;26509.3;4.74793;0
20160607050548868_ZVPP-R4_met.fits;4.87183;26506.3;21.0756;0.170667
20160607050627610_ZVPP-R4_met.fits;5.50595;26471.2;28.7413;0.341333
20160607050549500_ZVPP-R4_snap.fits;5.14095;26463.9;4.63949;0
20160607050649575_ZVPP-R4_snap.fits;5.59162;26506.3;5.06645;0
20160607050819079_ZVPP-R4_met.fits;6.78111;26487.3;19.9569;0.170667
20160607050749650_ZVPP-R4_snap.fits;4.91428;26453.6;5.60172;0
20160607050930076_ZVPP-R4_met.fits;5.23949;26485.8;12.9648;0.170667
20160607050849724_ZVPP-R4_snap.fits;4.84616;26477.1;5.64486;0
20160607050958383_ZVPP-R4_met.fits;4.76204;26493.2;13.2266;0.170667
20160607050950799_ZVPP-R4_snap.fits;5.32767;26529.8;4.54885;0
20160607051055727_ZVPP-R4_met.fits;6.72779;26493.2;16.8137;0.170667
20160607051118938_ZVPP-R4_met.fits;5.20899;26452.1;30.9593;0.682667
20160607051050874_ZVPP-R4_snap.fits;5.51686;26484.4;4.75333;0
20160607051150948_ZVPP-R4_snap.fits;5.04896;26452.1;4.71463;0
20160607051334106_ZVPP-R4_met.fits;5.24161;26493.2;10.8473;0.512
20160607051250023_ZVPP-R4_snap.fits;4.89598;26481.4;4.98279;0
20160607051442884_ZVPP-R4_met.fits;5.41842;26504.9;16.1616;0.170667
20160607051350098_ZVPP-R4_snap.fits;5.74043;26497.6;4.08121;0
20160607051454831_ZVPP-R4_met.fits;4.77859;26456.5;20.4048;0.341333
20160607051520431_ZVPP-R4_met.fits;4.65169;26503.4;61.859;0.512
20160607051450172_ZVPP-R4_snap.fits;5.49446;26504.9;5.31712;0
20160607051645935_ZVPP-R4_met.fits;4.76762;26545.9;10.0672;0.170667
20160607051550247_ZVPP-R4_snap.fits;6.5787;26504.9;5.0556;0
20160607051650322_ZVPP-R4_snap.fits;5.64222;26456.5;5.52378;0
20160607051802223_ZVPP-R4_met.fits;6.47404;26475.6;13.7964;0.170667
20160607051750396_ZVPP-R4_snap.fits;6.22142;26544.4;4.92856;0
20160607051912708_ZVPP-R4_met.fits;5.08194;26500.5;11.2238;0.170667
20160607051931311_ZVPP-R4_met.fits;4.93154;26485.8;10.7651;0.170667
20160607051850471_ZVPP-R4_snap.fits;5.09014;26499;5.68662;0
20160607051950546_ZVPP-R4_snap.fits;5.50763;26522.5;4.62399;0
20160607052137946_ZVPP-R4_met.fits;5.44254;26504.9;11.5462;0.512
20160607052050620_ZVPP-R4_snap.fits;5.4985;26475.6;4.48348;0
20160607052226244_ZVPP-R4_met.fits;5.30985;26487.3;10.9873;0.853333
20160607052151695_ZVPP-R4_snap.fits;5.59865;26496.1;3.57737;0
20160607052251015_ZVPP-R4_met.fits;5.31134;26490.2;12.0377;0.170667
20160607052251770_ZVPP-R4_snap.fits;5.03208;26478.5;3.3856;0
20160607052425199_ZVPP-R4_met.fits;5.98075;26515.1;13.1396;0.170667
20160607052437658_ZVPP-R4_met.fits;5.60001;26481.4;14.7753;0.170667
20160607052351844_ZVPP-R4_snap.fits;5.73582;26491.7;5.33876;0
20160607052451919_ZVPP-R4_snap.fits;5.89004;26478.5;4.30085;0
20160607052551994_ZVPP-R4_snap.fits;5.48327;26459.5;4.43059;0
20160607052651068_ZVPP-R4_snap.fits;5.58759;26496.1;5.22302;0
20160607052843247_ZVPP-R4_met.fits;5.20571;26460.9;10.4869;0.170667
20160607052751143_ZVPP-R4_snap.fits;5.59551;26504.9;4.07756;0
20160607052851218_ZVPP-R4_snap.fits;5.74626;26538.6;5.70241;0
20160607052951292_ZVPP-R4_snap.fits;6.75727;26529.8;5.2768;0
20160607053057903_ZVPP-R4_met.fits;5.80545;26531.2;22.1217;0.170667
20160607053051367_ZVPP-R4_snap.fits;6.86162;26540;5.35247;0
20160607053151442_ZVPP-R4_snap.fits;5.66875;26528.3;5.09267;0
20160607053251516_ZVPP-R4_snap.fits;5.69776;26512.2;5.21782;0
20160607053352591_ZVPP-R4_snap.fits;6.43495;26535.6;4.94017;0
20160607053530628_ZVPP-R4_met.fits;5.67364;26504.9;11.8936;0.170667
20160607053452666_ZVPP-R4_snap.fits;6.32511;26516.6;5.47669;0
20160607053605615_ZVPP-R4_met.fits;4.72479;26469.7;44.4811;0.341333
20160607053638383_ZVPP-R4_met.fits;4.71217;26490.2;10.0592;0.170667
20160607053552740_ZVPP-R4_snap.fits;5.50047;26529.8;4.164;0
20160607053652815_ZVPP-R4_snap.fits;5.85909;26531.2;4.9891;0
20160607053753306_ZVPP-R4_met.fits;5.73301;26478.5;18.5666;1.19467
20160607053752890_ZVPP-R4_snap.fits;5.0064;26455.1;4.8182;0
20160607053852964_ZVPP-R4_snap.fits;6.21659;26503.4;5.82563;0
20160607053952039_ZVPP-R4_snap.fits;5.86987;26480;4.76071;0
20160607054052114_ZVPP-R4_snap.fits;5.22739;26523.9;6.08408;0
20160607054224983_ZVPP-R4_met.fits;5.46068;26459.5;33.2052;0.170667
20160607054152188_ZVPP-R4_snap.fits;4.85279;26500.5;4.25124;0
20160607054344196_ZVPP-R4_met.fits;6.10121;26541.5;66.7871;1.024
20160607054252263_ZVPP-R4_snap.fits;5.79374;26510.7;4.64762;0
20160607054352338_ZVPP-R4_snap.fits;5.26237;26545.9;4.59035;0
20160607054452412_ZVPP-R4_snap.fits;5.40198;26466.8;4.54927;0
20160607054553487_ZVPP-R4_snap.fits;5.13075;26458;5.3753;0
20160607054653562_ZVPP-R4_snap.fits;4.69874;26450.7;4.02139;0
20160607054753636_ZVPP-R4_snap.fits;5.42168;26480;5.19793;0
20160607054851884_ZVPP-R4_met.fits;4.36634;26471.2;49.8733;0.682667
20160607054853711_ZVPP-R4_snap.fits;5.70865;26458;4.37671;0
20160607054953786_ZVPP-R4_snap.fits;5.63885;26503.4;4.18044;0
20160607055115268_ZVPP-R4_met.fits;6.22653;26494.6;62.5923;1.70667
20160607055053860_ZVPP-R4_snap.fits;6.38586;26450.7;3.52118;0
20160607055248282_ZVPP-R4_met.fits;4.62518;26519.5;16.2022;0.170667
20160607055153935_ZVPP-R4_snap.fits;5.7796;26545.9;4.97021;0
20160607055329583_ZVPP-R4_met.fits;5.64091;26532.7;28.6819;0.170667
20160607055253010_ZVPP-R4_snap.fits;5.14549;26463.9;4.57062;0
20160607055449114_ZVPP-R4_met.fits;4.91741;26491.7;10.2811;0.170667
20160607055353084_ZVPP-R4_snap.fits;5.8299;26532.7;4.31216;0
20160607055507546_ZVPP-R4_met.fits;5.5971;26490.2;20.0666;0.170667
20160607055453159_ZVPP-R4_snap.fits;5.87206;26540;4.69074;0
20160607055605572_ZVPP-R4_met.fits;4.94494;26472.7;11.84;0.170667
20160607055553234_ZVPP-R4_snap.fits;5.98626;26450.7;4.56147;0
20160607055654308_ZVPP-R4_snap.fits;5.79031;26504.9;5.60761;0
20160607055754383_ZVPP-R4_snap.fits;5.68879;26515.1;5.5462;0
20160607055919767_ZVPP-R4_met.fits;5.61219;26481.4;16.386;0.341333
20160607055854458_ZVPP-R4_snap.fits;5.66549;26490.2;4.06756;0
20160607055954532_ZVPP-R4_snap.fits;5.27357;26452.1;4.43964;0
20160607060054607_ZVPP-R4_snap.fits;5.79417;26538.6;4.10452;0
