# file name; noise; peak f.; mag.; duration
20160607120258770_ZVPP-R4_met.fits;4.43133;26490.2;12.3626;0.170667
20160607120223562_ZVPP-R4_snap.fits;5.44949;26515.1;5.10213;0
20160607120323636_ZVPP-R4_snap.fits;4.61277;26490.2;4.8442;0
20160607120423711_ZVPP-R4_snap.fits;4.58634;26535.6;5.60676;0
20160607120523786_ZVPP-R4_snap.fits;4.83974;26523.9;4.56533;0
20160607120623860_ZVPP-R4_snap.fits;5.63865;26543;5.10477;0
20160607120723935_ZVPP-R4_snap.fits;6.19093;26475.6;4.52464;0
20160607120824010_ZVPP-R4_snap.fits;4.53426;26453.6;5.87634;0
20160607120924084_ZVPP-R4_snap.fits;5.31769;26471.2;4.21201;0
20160607121024159_ZVPP-R4_snap.fits;5.39177;26497.6;4.66828;0
20160607121124234_ZVPP-R4_snap.fits;5.7696;26465.3;4.71836;0
20160607121224308_ZVPP-R4_snap.fits;5.37885;26499;4.1901;0
20160607121324383_ZVPP-R4_snap.fits;4.47716;26528.3;5.42638;0
20160607121424458_ZVPP-R4_snap.fits;5.47449;26519.5;4.01077;0
20160607121524532_ZVPP-R4_snap.fits;5.71247;26502;5.92469;0
20160607121624607_ZVPP-R4_snap.fits;5.69524;26515.1;4.72678;0
20160607121724682_ZVPP-R4_snap.fits;5.65728;26507.8;4.9738;0
20160607121824756_ZVPP-R4_snap.fits;5.20554;26490.2;4.00971;0
20160607121954748_ZVPP-R4_met.fits;5.52135;26485.8;14.8797;0.341333
20160607121924831_ZVPP-R4_snap.fits;5.57778;26488.8;4.23662;0
20160607122024906_ZVPP-R4_snap.fits;5.39534;26456.5;4.10024;0
20160607122201066_ZVPP-R4_met.fits;5.03838;26502;30.0363;0.341333
20160607122125980_ZVPP-R4_snap.fits;5.58287;26540;6.32156;0
20160607122248828_ZVPP-R4_met.fits;4.79222;26532.7;14.6407;0.853333
20160607122225055_ZVPP-R4_snap.fits;6.7147;26466.8;5.15191;0
20160607122331007_ZVPP-R4_met.fits;5.41888;26478.5;11.824;0.170667
20160607122343783_ZVPP-R4_met.fits;5.68267;26500.5;16.3675;0.170667
20160607122325130_ZVPP-R4_snap.fits;5.4477;26500.5;4.23304;0
20160607122425204_ZVPP-R4_snap.fits;5.66223;26528.3;6.24422;0
20160607122525279_ZVPP-R4_snap.fits;6.75254;26513.7;4.93895;0
20160607122625354_ZVPP-R4_snap.fits;5.10912;26469.7;5.1843;0
20160607122725428_ZVPP-R4_snap.fits;5.92856;26466.8;4.75875;0
20160607122825503_ZVPP-R4_snap.fits;5.9251;26538.6;5.13245;0
20160607122925578_ZVPP-R4_snap.fits;5.12628;26484.4;4.07;0
20160607123025652_ZVPP-R4_snap.fits;5.197;26458;4.25754;0
20160607123159740_ZVPP-R4_met.fits;6.60564;26472.7;13.6038;0.170667
20160607123125727_ZVPP-R4_snap.fits;5.37801;26456.5;4.86404;0
20160607123225802_ZVPP-R4_snap.fits;5.66588;26515.1;4.33002;0
20160607123326876_ZVPP-R4_snap.fits;6.22877;26465.3;4.98074;0
20160607123426951_ZVPP-R4_snap.fits;5.63663;26516.6;4.75813;0
20160607123526026_ZVPP-R4_snap.fits;6.7556;26506.3;4.66774;0
20160607123719252_ZVPP-R4_met.fits;4.69685;26534.2;11.0789;0.341333
20160607123626100_ZVPP-R4_snap.fits;5.54668;26449.2;4.82839;0
20160607123745023_ZVPP-R4_met.fits;5.24085;26526.9;14.1113;0.341333
20160607123726175_ZVPP-R4_snap.fits;6.56516;26452.1;4.32778;0
20160607123826250_ZVPP-R4_snap.fits;5.53269;26480;5.07834;0
20160607123926324_ZVPP-R4_snap.fits;6.34014;26494.6;3.87195;0
20160607124026399_ZVPP-R4_snap.fits;5.2772;26529.8;5.90044;0
20160607124147028_ZVPP-R4_met.fits;4.70799;26525.4;12.1595;0.341333
20160607124126474_ZVPP-R4_snap.fits;4.7247;26544.4;4.69749;0
20160607124226548_ZVPP-R4_snap.fits;5.16445;26493.2;4.53465;0
20160607124326623_ZVPP-R4_snap.fits;6.52346;26459.5;5.19763;0
20160607124426698_ZVPP-R4_snap.fits;5.0999;26471.2;5.17069;0
20160607124526772_ZVPP-R4_snap.fits;5.81977;26490.2;4.51089;0
20160607124626847_ZVPP-R4_snap.fits;5.58834;26463.9;4.56848;0
20160607124727922_ZVPP-R4_snap.fits;5.59242;26493.2;4.83479;0
20160607124827996_ZVPP-R4_snap.fits;5.57034;26452.1;4.96992;0
20160607124927071_ZVPP-R4_snap.fits;5.1927;26534.2;4.62247;0
20160607125027146_ZVPP-R4_snap.fits;5.97381;26510.7;4.46063;0
20160607125127220_ZVPP-R4_snap.fits;5.69564;26465.3;4.01917;0
20160607125227295_ZVPP-R4_snap.fits;5.95361;26523.9;5.14269;0
20160607125327370_ZVPP-R4_snap.fits;5.05448;26515.1;4.14894;0
20160607125427444_ZVPP-R4_snap.fits;4.43515;26468.3;3.27692;0
20160607125527519_ZVPP-R4_snap.fits;5.40689;26487.3;5.21701;0
20160607125627594_ZVPP-R4_snap.fits;5.28843;26468.3;4.99161;0
20160607125727668_ZVPP-R4_snap.fits;4.74247;26537.1;5.4178;0
20160607125828743_ZVPP-R4_snap.fits;5.45597;26471.2;4.46631;0
20160607125935719_ZVPP-R4_met.fits;5.40568;26519.5;12.7773;0.341333
20160607125956052_ZVPP-R4_met.fits;4.93882;26510.7;10.0214;0.170667
20160607125928818_ZVPP-R4_snap.fits;5.56713;26475.6;4.76538;0
20160607130028892_ZVPP-R4_snap.fits;5.61276;26538.6;5.41262;0
20160607130128967_ZVPP-R4_snap.fits;5.29884;26526.9;5.90635;0
