# file name; noise; peak f.; mag.; duration
20160607170147887_ZVPP-R4_snap.fits;5.09014;26512.2;3.63849;0
20160607170247962_ZVPP-R4_snap.fits;4.75311;26525.4;4.7435;0
20160607170347036_ZVPP-R4_snap.fits;5.56838;26469.7;4.71742;0
20160607170505594_ZVPP-R4_met.fits;5.96773;26502;16.7574;0.170667
20160607170447111_ZVPP-R4_snap.fits;5.49308;26482.9;4.85397;0
20160607170547186_ZVPP-R4_snap.fits;5.70383;26502;4.59029;0
20160607170648260_ZVPP-R4_snap.fits;6.58102;26488.8;5.26697;0
20160607170753359_ZVPP-R4_met.fits;5.45322;26509.3;12.5352;0.170667
20160607170803428_ZVPP-R4_met.fits;5.81569;26503.4;13.8554;0.341333
20160607170748335_ZVPP-R4_snap.fits;5.7417;26504.9;4.18572;0
20160607170848410_ZVPP-R4_snap.fits;5.52681;26493.2;4.91336;0
20160607171010722_ZVPP-R4_met.fits;5.40205;26510.7;35.9727;0.341333
20160607170948484_ZVPP-R4_snap.fits;6.11943;26455.1;5.17143;0
20160607171048559_ZVPP-R4_snap.fits;5.8932;26488.8;3.84729;0
20160607171148634_ZVPP-R4_snap.fits;5.32998;26535.6;4.82247;0
20160607171248708_ZVPP-R4_snap.fits;6.26087;26460.9;5.15611;0
20160607171348783_ZVPP-R4_snap.fits;5.29675;26490.2;4.87272;0
20160607171448858_ZVPP-R4_snap.fits;5.21546;26540;5.54473;0
20160607171548932_ZVPP-R4_snap.fits;5.72935;26518.1;4.54228;0
20160607171733284_ZVPP-R4_met.fits;6.08929;26490.2;17.5817;0.341333
20160607171648007_ZVPP-R4_snap.fits;6.83459;26460.9;5.21826;0
20160607171748082_ZVPP-R4_snap.fits;5.93901;26538.6;4.8837;0
20160607171941284_ZVPP-R4_met.fits;5.53564;26488.8;14.831;0.341333
20160607171849156_ZVPP-R4_snap.fits;5.53884;26503.4;4.43418;0
20160607171949231_ZVPP-R4_snap.fits;4.99303;26547.4;5.5501;0
20160607172049306_ZVPP-R4_snap.fits;6.55477;26465.3;4.50449;0
20160607172234658_ZVPP-R4_met.fits;5.93315;26499;33.2855;0.341333
20160607172149380_ZVPP-R4_snap.fits;5.90741;26480;3.74436;0
20160607172249455_ZVPP-R4_snap.fits;6.25271;26482.9;5.35144;0
20160607172349530_ZVPP-R4_snap.fits;5.63294;26544.4;4.66269;0
20160607172449604_ZVPP-R4_snap.fits;5.129;26468.3;4.21918;0
20160607172549679_ZVPP-R4_snap.fits;6.20554;26490.2;4.75709;0
20160607172649754_ZVPP-R4_snap.fits;6.01693;26503.4;5.03044;0
20160607172749828_ZVPP-R4_snap.fits;5.55456;26509.3;3.92921;0
20160607172849903_ZVPP-R4_snap.fits;5.11888;26472.7;5.19896;0
20160607172949978_ZVPP-R4_snap.fits;4.89774;26526.9;7.03148;0
20160607173130892_ZVPP-R4_met.fits;5.72208;26496.1;13.0644;0.170667
20160607173050052_ZVPP-R4_snap.fits;5.63595;26522.5;4.59713;0
20160607173150127_ZVPP-R4_snap.fits;5.82866;26512.2;5.1561;0
20160607173250202_ZVPP-R4_snap.fits;5.86749;26456.5;3.92531;0
20160607173350276_ZVPP-R4_snap.fits;5.41747;26547.4;3.99461;0
20160607173450351_ZVPP-R4_snap.fits;5.53387;26497.6;3.76675;0
20160607173550426_ZVPP-R4_snap.fits;5.4199;26540;6.31674;0
20160607173650500_ZVPP-R4_snap.fits;4.72882;26487.3;4.76326;0
20160607173750575_ZVPP-R4_snap.fits;5.82334;26453.6;5.93493;0
20160607173850650_ZVPP-R4_snap.fits;5.3792;26538.6;6.40997;0
20160607173950724_ZVPP-R4_snap.fits;5.6826;26459.5;5.92413;0
20160607174050799_ZVPP-R4_snap.fits;4.7016;26456.5;4.66744;0
20160607174150874_ZVPP-R4_snap.fits;5.84463;26519.5;3.93779;0
20160607174250948_ZVPP-R4_snap.fits;5.30759;26472.7;4.05114;0
20160607174426914_ZVPP-R4_met.fits;5.26651;26478.5;15.2955;0.170667
20160607174351023_ZVPP-R4_snap.fits;5.78473;26510.7;5.35402;0
20160607174451098_ZVPP-R4_snap.fits;4.4677;26465.3;4.75033;0
20160607174551172_ZVPP-R4_snap.fits;4.75212;26506.3;5.17106;0
20160607174651247_ZVPP-R4_snap.fits;5.02631;26506.3;5.72286;0
20160607174751322_ZVPP-R4_snap.fits;5.06516;26465.3;6.6475;0
20160607174851396_ZVPP-R4_snap.fits;6.40806;26458;4.11851;0
20160607174951471_ZVPP-R4_snap.fits;4.89944;26535.6;3.89905;0
20160607175051546_ZVPP-R4_snap.fits;5.65024;26540;3.68542;0
20160607175151620_ZVPP-R4_snap.fits;5.26284;26528.3;4.67782;0
20160607175305570_ZVPP-R4_met.fits;5.02458;26465.3;10.4976;0.170667
20160607175251695_ZVPP-R4_snap.fits;5.41664;26499;4.51542;0
20160607175351770_ZVPP-R4_snap.fits;6.2447;26518.1;4.02721;0
20160607175451844_ZVPP-R4_snap.fits;5.55896;26449.2;6.23114;0
20160607175551919_ZVPP-R4_snap.fits;5.95029;26496.1;5.0511;0
20160607175652994_ZVPP-R4_snap.fits;5.98077;26484.4;4.84377;0
20160607175755362_ZVPP-R4_met.fits;6.46121;26491.7;35.4041;0.341333
20160607175752068_ZVPP-R4_snap.fits;4.96896;26535.6;3.47186;0
20160607175852143_ZVPP-R4_snap.fits;6.02119;26455.1;5.12755;0
20160607175952218_ZVPP-R4_snap.fits;5.64053;26523.9;4.96998;0
20160607180052292_ZVPP-R4_snap.fits;5.38607;26458;4.74274;0
