# file name; noise; peak f.; mag.; duration
20160607030239316_ZVPP-R4_snap.fits;5.80516;26493.2;4.3817;0
20160607030339391_ZVPP-R4_snap.fits;5.78813;26502;5.93823;0
20160607030439466_ZVPP-R4_snap.fits;5.31781;26538.6;6.25903;0
20160607030607580_ZVPP-R4_met.fits;5.4862;26497.6;18.9225;0.341333
20160607030634716_ZVPP-R4_met.fits;5.00348;26513.7;10.2713;2.21867
20160607030539540_ZVPP-R4_snap.fits;5.21564;26526.9;5.94518;0
20160607030654172_ZVPP-R4_met.fits;6.10978;26481.4;13.6996;0.170667
20160607030639615_ZVPP-R4_snap.fits;5.58197;26485.8;4.52032;0
20160607030740690_ZVPP-R4_snap.fits;5.96471;26449.2;5.84954;0
20160607030840764_ZVPP-R4_snap.fits;7.11925;26547.4;5.24117;0
20160607031033820_ZVPP-R4_met.fits;4.66788;26488.8;12.9205;0.170667
20160607030940839_ZVPP-R4_snap.fits;6.03678;26513.7;4.45735;0
20160607031109319_ZVPP-R4_met.fits;6.05775;26500.5;13.2827;0.170667
20160607031040914_ZVPP-R4_snap.fits;4.62687;26545.9;5.22906;0
20160607031140988_ZVPP-R4_snap.fits;5.93901;26512.2;4.0371;0
20160607031251548_ZVPP-R4_met.fits;5.23051;26478.5;17.2034;0.341333
20160607031305031_ZVPP-R4_met.fits;4.48099;26543;60.014;1.024
20160607031240063_ZVPP-R4_snap.fits;6.20453;26519.5;3.97942;0
20160607031341383_ZVPP-R4_met.fits;5.20956;26509.3;11.4386;0.170667
20160607031340138_ZVPP-R4_snap.fits;5.42651;26478.5;5.81903;0
20160607031516444_ZVPP-R4_met.fits;4.75449;26503.4;14.4835;0.170667
20160607031440212_ZVPP-R4_snap.fits;5.98029;26526.9;4.23957;0
20160607031540287_ZVPP-R4_snap.fits;5.62705;26509.3;5.36001;0
20160607031640362_ZVPP-R4_snap.fits;5.39199;26513.7;4.73778;0
20160607031801650_ZVPP-R4_met.fits;4.88174;26494.6;75.7389;2.21867
20160607031740436_ZVPP-R4_snap.fits;5.06835;26491.7;6.11776;0
20160607031900700_ZVPP-R4_met.fits;5.14292;26497.6;15.2962;0.170667
20160607031840511_ZVPP-R4_snap.fits;6.04152;26521;5.02138;0
20160607031941586_ZVPP-R4_snap.fits;5.29881;26453.6;5.11856;0
20160607032136519_ZVPP-R4_met.fits;5.40025;26515.1;21.815;0.170667
20160607032041660_ZVPP-R4_snap.fits;5.49012;26472.7;4.57903;0
20160607032141735_ZVPP-R4_snap.fits;6.29008;26480;6.12653;0
20160607032241810_ZVPP-R4_snap.fits;5.43721;26490.2;5.14966;0
20160607032341884_ZVPP-R4_snap.fits;5.07668;26472.7;5.44405;0
20160607032447154_ZVPP-R4_met.fits;4.87157;26515.1;16.7909;0.682667
20160607032441959_ZVPP-R4_snap.fits;5.48546;26497.6;9.32514;0
20160607032545351_ZVPP-R4_met.fits;5.13199;26500.5;10.3163;1.36533
20160607032550642_ZVPP-R4_met.fits;5.64448;26499;15.7042;1.024
20160607032541034_ZVPP-R4_snap.fits;5.43214;26469.7;4.4509;0
20160607032721607_ZVPP-R4_met.fits;5.20783;26484.4;10.9499;0.170667
20160607032641108_ZVPP-R4_snap.fits;6.02019;26494.6;4.14696;0
20160607032741183_ZVPP-R4_snap.fits;5.79864;26529.8;5.51559;0
20160607032841258_ZVPP-R4_snap.fits;5.0606;26537.1;4.53907;0
20160607032941332_ZVPP-R4_snap.fits;6.08183;26455.1;4.68124;0
20160607033101255_ZVPP-R4_met.fits;6.50936;26494.6;24.858;0.170667
20160607033041407_ZVPP-R4_snap.fits;5.13204;26475.6;3.83997;0
20160607033142482_ZVPP-R4_snap.fits;5.68335;26544.4;5.13871;0
20160607033242556_ZVPP-R4_snap.fits;5.89134;26460.9;4.35913;0
20160607033342631_ZVPP-R4_snap.fits;5.72806;26459.5;4.65585;0
20160607033442706_ZVPP-R4_snap.fits;5.74454;26540;4.32622;0
20160607033542780_ZVPP-R4_snap.fits;5.52336;26474.1;5.72625;0
20160607033641882_ZVPP-R4_met.fits;4.6007;26504.9;17.1168;0.341333
20160607033656754_ZVPP-R4_met.fits;6.65508;26494.6;14.371;0.170667
20160607033642855_ZVPP-R4_snap.fits;5.86151;26475.6;4.66921;0
20160607033742930_ZVPP-R4_snap.fits;5.50529;26529.8;4.24715;0
20160607033901511_ZVPP-R4_met.fits;5.18341;26500.5;11.5208;0.170667
20160607033930012_ZVPP-R4_met.fits;6.3297;26502;13.9418;0.170667
20160607033842004_ZVPP-R4_snap.fits;5.82524;26475.6;4.77014;0
20160607034008583_ZVPP-R4_met.fits;5.51211;26474.1;17.1156;0.341333
20160607033942079_ZVPP-R4_snap.fits;5.74111;26547.4;5.34655;0
20160607034101490_ZVPP-R4_met.fits;5.20923;26545.9;15.4909;0.170667
20160607034123994_ZVPP-R4_met.fits;4.75808;26507.8;9.84192;0.512
20160607034042154_ZVPP-R4_snap.fits;5.55039;26450.7;5.31618;0
20160607034142228_ZVPP-R4_snap.fits;5.14705;26537.1;4.74419;0
20160607034328092_ZVPP-R4_met.fits;5.3945;26504.9;11.7112;0.341333
20160607034242303_ZVPP-R4_snap.fits;5.27029;26528.3;5.0444;0
20160607034343378_ZVPP-R4_snap.fits;6.26305;26458;5.25834;0
20160607034443452_ZVPP-R4_snap.fits;5.80557;26471.2;4.732;0
20160607034602716_ZVPP-R4_met.fits;5.09122;26509.3;10.1942;0.170667
20160607034606642_ZVPP-R4_met.fits;5.5422;26497.6;12.9944;0.341333
20160607034543527_ZVPP-R4_snap.fits;4.71568;26532.7;5.05619;0
20160607034643602_ZVPP-R4_snap.fits;5.61987;26490.2;5.50746;0
20160607034743676_ZVPP-R4_snap.fits;5.75377;26519.5;4.15218;0
20160607034843751_ZVPP-R4_snap.fits;4.47021;26526.9;4.54173;0
20160607034943826_ZVPP-R4_snap.fits;4.92317;26459.5;4.46367;0
20160607035043900_ZVPP-R4_snap.fits;5.84766;26516.6;3.95624;0
20160607035143975_ZVPP-R4_snap.fits;5.16315;26518.1;5.09444;0
20160607035243050_ZVPP-R4_snap.fits;6.30272;26466.8;5.49258;0
20160607035435887_ZVPP-R4_met.fits;5.24169;26491.7;14.6029;0.170667
20160607035343124_ZVPP-R4_snap.fits;6.44499;26485.8;4.77574;0
20160607035450076_ZVPP-R4_met.fits;6.01445;26491.7;14.7505;0.170667
20160607035443199_ZVPP-R4_snap.fits;5.80541;26504.9;4.03793;0
20160607035605682_ZVPP-R4_met.fits;5.05761;26504.9;16.5321;0.170667
20160607035543274_ZVPP-R4_snap.fits;5.6293;26543;5.37064;0
20160607035653298_ZVPP-R4_met.fits;5.73901;26490.2;11.6076;0.170667
20160607035644348_ZVPP-R4_snap.fits;4.99421;26541.5;5.61269;0
20160607035744423_ZVPP-R4_snap.fits;5.63734;26474.1;4.77019;0
20160607035901639_ZVPP-R4_met.fits;4.94739;26493.2;16.0719;0.682667
20160607035844498_ZVPP-R4_snap.fits;5.81108;26523.9;4.32949;0
20160607035944572_ZVPP-R4_snap.fits;4.33934;26465.3;4.99477;0
20160607040044647_ZVPP-R4_snap.fits;5.33517;26496.1;4.83051;0
