# file name; noise; peak f.; mag.; duration
20160607180136887_ZVPP-R4_met.fits;5.59495;26471.2;16.5111;0.170667
20160607180152367_ZVPP-R4_snap.fits;5.14698;26480;4.99114;0
20160607180252442_ZVPP-R4_snap.fits;5.68061;26509.3;3.97931;0
20160607180352516_ZVPP-R4_snap.fits;5.58445;26458;5.12835;0
20160607180452591_ZVPP-R4_snap.fits;5.90865;26510.7;4.27015;0
20160607180552666_ZVPP-R4_snap.fits;5.2649;26496.1;5.22302;0
20160607180652740_ZVPP-R4_snap.fits;5.90983;26541.5;5.42359;0
20160607180752815_ZVPP-R4_snap.fits;4.50972;26490.2;4.70797;0
20160607180853890_ZVPP-R4_snap.fits;4.56453;26519.5;4.23916;0
20160607181005815_ZVPP-R4_met.fits;5.47397;26500.5;14.0362;0.341333
20160607180953964_ZVPP-R4_snap.fits;5.43155;26503.4;4.94406;0
20160607181053039_ZVPP-R4_snap.fits;5.01426;26474.1;4.98666;0
20160607181153114_ZVPP-R4_snap.fits;4.81258;26481.4;5.3976;0
20160607181253188_ZVPP-R4_snap.fits;6.40665;26463.9;5.55809;0
20160607181353263_ZVPP-R4_snap.fits;6.06592;26494.6;3.76981;0
20160607181453338_ZVPP-R4_snap.fits;5.58657;26456.5;5.77071;0
20160607181553412_ZVPP-R4_snap.fits;5.76891;26494.6;5.71304;0
20160607181653487_ZVPP-R4_snap.fits;6.87208;26449.2;4.27776;0
20160607181753562_ZVPP-R4_snap.fits;5.60126;26543;5.6184;0
20160607181853636_ZVPP-R4_snap.fits;5.92431;26463.9;6.13086;0
20160607181953711_ZVPP-R4_snap.fits;5.56202;26509.3;6.86272;0
20160607182054786_ZVPP-R4_snap.fits;6.08231;26487.3;4.51769;0
20160607182154860_ZVPP-R4_snap.fits;4.78449;26512.2;5.86962;0
20160607182254935_ZVPP-R4_snap.fits;5.31373;26502;5.26494;0
20160607182354010_ZVPP-R4_snap.fits;5.50151;26469.7;4.08638;0
20160607182454084_ZVPP-R4_snap.fits;5.14787;26449.2;3.35402;0
20160607182554159_ZVPP-R4_snap.fits;5.93283;26485.8;3.503;0
20160607182654234_ZVPP-R4_snap.fits;5.64986;26488.8;4.01504;0
20160607182754308_ZVPP-R4_snap.fits;6.08719;26523.9;3.25622;0
20160607182854383_ZVPP-R4_snap.fits;5.89474;26543;4.5473;0
20160607182954458_ZVPP-R4_snap.fits;4.90196;26509.3;5.41653;0
20160607183054532_ZVPP-R4_snap.fits;5.21718;26547.4;4.946;0
20160607183154607_ZVPP-R4_snap.fits;5.46591;26531.2;4.52631;0
20160607183255682_ZVPP-R4_snap.fits;6.40071;26481.4;4.03537;0
20160607183355756_ZVPP-R4_snap.fits;6.06034;26502;4.51928;0
20160607183455831_ZVPP-R4_snap.fits;6.37802;26512.2;4.52075;0
20160607183621410_ZVPP-R4_met.fits;6.20574;26499;17.1453;0.170667
20160607183555906_ZVPP-R4_snap.fits;5.53886;26525.4;5.47299;0
20160607183655980_ZVPP-R4_snap.fits;5.62911;26506.3;5.08929;0
20160607183755055_ZVPP-R4_snap.fits;6.26591;26500.5;4.27054;0
20160607183855130_ZVPP-R4_snap.fits;5.65382;26455.1;5.93629;0
20160607183955204_ZVPP-R4_snap.fits;5.91033;26488.8;3.90048;0
20160607184055279_ZVPP-R4_snap.fits;5.12404;26526.9;3.68106;0
20160607184155354_ZVPP-R4_snap.fits;5.39253;26497.6;5.84846;0
20160607184255428_ZVPP-R4_snap.fits;5.96737;26455.1;4.62373;0
20160607184355503_ZVPP-R4_snap.fits;7.43725;26547.4;7.05915;0
20160607184456578_ZVPP-R4_snap.fits;7.03084;26453.6;7.0844;0
20160607184556652_ZVPP-R4_snap.fits;8.17217;26493.2;9.46465;0
20160607184656727_ZVPP-R4_snap.fits;8.06912;26459.5;5.98525;0
20160607184756802_ZVPP-R4_snap.fits;9.10048;26459.5;6.75125;0
20160607184856876_ZVPP-R4_snap.fits;8.26741;26534.2;7.50217;0
20160607184956951_ZVPP-R4_snap.fits;6.82069;26510.7;6.64325;0
20160607185056026_ZVPP-R4_snap.fits;7.78668;26507.8;5.45576;0
20160607185156100_ZVPP-R4_snap.fits;7.09453;26532.7;5.86162;0
20160607185256175_ZVPP-R4_snap.fits;6.75505;26523.9;4.94708;0
20160607185356250_ZVPP-R4_snap.fits;7.56936;26487.3;4.94454;0
20160607185456324_ZVPP-R4_snap.fits;5.80953;26485.8;5.82175;0
20160607185556399_ZVPP-R4_snap.fits;7.51349;26462.4;6.40084;0
20160607185657474_ZVPP-R4_snap.fits;6.52291;26521;6.41468;0
20160607185757548_ZVPP-R4_snap.fits;7.02101;26512.2;6.05645;0
20160607185857623_ZVPP-R4_snap.fits;6.58447;26509.3;5.10862;0
20160607185957698_ZVPP-R4_snap.fits;8.32745;26523.9;5.84539;0
20160607190057772_ZVPP-R4_snap.fits;6.57587;26515.1;4.48049;0
