# file name; noise; peak f.; mag.; duration
20160607010230356_ZVPP-R4_snap.fits;7.12992;26540;4.73672;0
20160607010330431_ZVPP-R4_snap.fits;5.47463;26547.4;5.08274;0
20160607010430506_ZVPP-R4_snap.fits;5.26437;26472.7;3.99745;0
20160607010530580_ZVPP-R4_snap.fits;6.74842;26540;5.14144;0
20160607010630655_ZVPP-R4_snap.fits;5.02007;26547.4;5.12326;0
20160607010730730_ZVPP-R4_snap.fits;5.92386;26519.5;4.82715;0
20160607010830804_ZVPP-R4_snap.fits;7.06675;26531.2;6.99895;0
20160607010930879_ZVPP-R4_snap.fits;6.35965;26523.9;3.28888;0
20160607011030954_ZVPP-R4_snap.fits;5.35087;26469.7;4.9776;0
20160607011131615_ZVPP-R4_met.fits;4.70058;26497.6;10.6447;0.170667
20160607011130028_ZVPP-R4_snap.fits;6.24871;26545.9;5.60727;0
20160607011230103_ZVPP-R4_snap.fits;6.85135;26497.6;4.22357;0
20160607011330178_ZVPP-R4_snap.fits;5.37309;26507.8;4.51116;0
20160607011430252_ZVPP-R4_snap.fits;6.37025;26503.4;5.85456;0
20160607011531327_ZVPP-R4_snap.fits;5.45143;26522.5;6.06538;0
20160607011631402_ZVPP-R4_snap.fits;4.58675;26463.9;5.43022;0
20160607011731476_ZVPP-R4_snap.fits;5.99953;26490.2;5.49685;0
20160607011831551_ZVPP-R4_snap.fits;5.3698;26540;5.54591;0
20160607011931626_ZVPP-R4_snap.fits;5.52303;26540;3.78646;0
20160607012031700_ZVPP-R4_snap.fits;5.17841;26481.4;5.14285;0
20160607012131775_ZVPP-R4_snap.fits;5.62051;26459.5;4.39564;0
20160607012231850_ZVPP-R4_snap.fits;5.13795;26503.4;4.64449;0
20160607012331924_ZVPP-R4_snap.fits;6.07895;26496.1;3.92998;0
20160607012431999_ZVPP-R4_snap.fits;5.35223;26459.5;4.94407;0
20160607012531074_ZVPP-R4_snap.fits;6.11118;26452.1;6.02086;0
20160607012639050_ZVPP-R4_met.fits;5.03327;26497.6;24.4786;0.341333
20160607012631148_ZVPP-R4_snap.fits;5.83367;26509.3;5.44711;0
20160607012731223_ZVPP-R4_snap.fits;4.6225;26494.6;4.01493;0
20160607012832298_ZVPP-R4_snap.fits;4.62402;26545.9;4.68331;0
20160607013013895_ZVPP-R4_met.fits;5.30727;26499;14.9491;0.341333
20160607012932372_ZVPP-R4_snap.fits;5.31484;26484.4;4.96822;0
20160607013032447_ZVPP-R4_snap.fits;4.69599;26462.4;5.05646;0
20160607013132522_ZVPP-R4_snap.fits;5.66233;26523.9;6.0984;0
20160607013239644_ZVPP-R4_met.fits;5.28604;26477.1;22.7528;0.170667
20160607013232596_ZVPP-R4_snap.fits;5.59012;26509.3;3.86813;0
20160607013332671_ZVPP-R4_snap.fits;5.58691;26496.1;4.574;0
20160607013432746_ZVPP-R4_snap.fits;5.49488;26491.7;5.38151;0
20160607013532820_ZVPP-R4_snap.fits;4.71328;26509.3;4.28933;0
20160607013632895_ZVPP-R4_snap.fits;5.93235;26541.5;5.08167;0
20160607013732970_ZVPP-R4_snap.fits;5.80897;26456.5;6.04435;0
20160607013832044_ZVPP-R4_snap.fits;5.51219;26449.2;5.75484;0
20160607013932119_ZVPP-R4_snap.fits;5.79207;26463.9;4.21633;0
20160607014032194_ZVPP-R4_snap.fits;6.07769;26468.3;4.92438;0
20160607014132268_ZVPP-R4_snap.fits;4.88673;26532.7;4.88661;0
20160607014233343_ZVPP-R4_snap.fits;5.80132;26478.5;4.84671;0
20160607014333418_ZVPP-R4_snap.fits;5.38694;26455.1;4.9465;0
20160607014433492_ZVPP-R4_snap.fits;5.68709;26488.8;5.10146;0
20160607014533567_ZVPP-R4_snap.fits;5.59689;26468.3;5.70744;0
20160607014633642_ZVPP-R4_snap.fits;5.67732;26472.7;4.4677;0
20160607014733716_ZVPP-R4_snap.fits;5.61883;26541.5;5.94356;0
20160607014833791_ZVPP-R4_snap.fits;5.43441;26509.3;4.49828;0
20160607014933866_ZVPP-R4_snap.fits;5.98149;26502;4.45216;0
20160607015033940_ZVPP-R4_snap.fits;5.27395;26503.4;6.13554;0
20160607015133015_ZVPP-R4_snap.fits;5.7373;26463.9;4.11865;0
20160607015233090_ZVPP-R4_snap.fits;5.60297;26521;4.4307;0
20160607015333164_ZVPP-R4_snap.fits;5.12816;26532.7;5.01228;0
20160607015434239_ZVPP-R4_snap.fits;5.86884;26547.4;3.01841;0
20160607015627124_ZVPP-R4_met.fits;5.88898;26494.6;43.2997;0.341333
20160607015534314_ZVPP-R4_snap.fits;5.67259;26460.9;3.63775;0
20160607015634388_ZVPP-R4_snap.fits;5.26118;26471.2;4.68952;0
20160607015734463_ZVPP-R4_snap.fits;5.96538;26532.7;4.77411;0
20160607015834538_ZVPP-R4_snap.fits;6.082;26545.9;5.1673;0
20160607015934612_ZVPP-R4_snap.fits;5.8385;26487.3;4.38136;0
20160607020034687_ZVPP-R4_snap.fits;5.90056;26518.1;5.11884;0
20160607020134762_ZVPP-R4_snap.fits;5.22092;26487.3;3.57709;0
