# file name; noise; peak f.; mag.; duration
20181215020050183_OBSUPICE-R6_snap.fits;24.5935;26537.1;24.4932;0
20181215020150258_OBSUPICE-R6_snap.fits;27.9024;26491.7;20.3896;0
20181215020250333_OBSUPICE-R6_snap.fits;32.1273;26515.1;24.3753;0
20181215020350407_OBSUPICE-R6_snap.fits;26.596;26469.7;23.8293;0
20181215020510279_OBSUPICE-R6_met.fits;24.0105;26493.2;59.0243;0.170667
20181215020450482_OBSUPICE-R6_snap.fits;30.6521;26529.8;24.9086;0
20181215020550557_OBSUPICE-R6_met.fits;26.6273;26500.5;130.666;0.341333
20181215020618887_OBSUPICE-R6_met.fits;27.221;26525.4;215.742;0.341333
20181215020623154_OBSUPICE-R6_met.fits;19.2979;26531.2;42.7661;0.170667
20181215020550557_OBSUPICE-R6_snap.fits;28.3848;26487.3;15.3069;0
20181215020725789_OBSUPICE-R6_met.fits;26.2594;26543;67.1629;0.512
20181215020650631_OBSUPICE-R6_snap.fits;20.9699;26532.7;23.1113;0
20181215020832349_OBSUPICE-R6_met.fits;25.8965;26500.5;62.0948;0.170667
20181215020750706_OBSUPICE-R6_snap.fits;26.19;26528.3;23.7062;0
20181215020932082_OBSUPICE-R6_met.fits;30.624;26480;248.305;10.0693
20181215020850781_OBSUPICE-R6_snap.fits;27.5294;26500.5;21.9921;0
20181215020950855_OBSUPICE-R6_snap.fits;26.7556;26531.2;16.4776;0
20181215021050930_OBSUPICE-R6_met.fits;23.7862;26488.8;83.2726;2.048
20181215021050930_OBSUPICE-R6_snap.fits;27.8648;26449.2;24.5162;0
20181215021237255_OBSUPICE-R6_met.fits;23.1902;26480;93.2339;0.341333
20181215021151005_OBSUPICE-R6_snap.fits;35.4813;26544.4;22.0127;0
20181215021312754_OBSUPICE-R6_met.fits;27.1764;26531.2;68.6817;0.341333
20181215021329991_OBSUPICE-R6_met.fits;25.6154;26449.2;133.582;0.170667
20181215021251079_OBSUPICE-R6_snap.fits;31.1819;26541.5;22.7734;0
20181215021429725_OBSUPICE-R6_met.fits;27.1632;26528.3;60.8363;0.512
20181215021351154_OBSUPICE-R6_snap.fits;31.5819;26469.7;25.0539;0
20181215021451229_OBSUPICE-R6_snap.fits;28.8196;26515.1;22.0757;0
20181215021551303_OBSUPICE-R6_snap.fits;27.2286;26526.9;23.5673;0
20181215021651378_OBSUPICE-R6_snap.fits;32.6397;26458;25.0039;0
20181215021804253_OBSUPICE-R6_met.fits;28.7276;26510.7;66.3287;1.36533
20181215021808007_OBSUPICE-R6_met.fits;26.7688;26529.8;56.9674;1.36533
20181215021826098_OBSUPICE-R6_met.fits;26.6904;26504.9;76.9175;0.170667
20181215021834461_OBSUPICE-R6_met.fits;26.8447;26504.9;60.8682;0.170667
20181215021751453_OBSUPICE-R6_snap.fits;25.5571;26504.9;29.4507;0
20181215021851527_OBSUPICE-R6_snap.fits;29.5709;26458;18.8991;0
20181215021951602_OBSUPICE-R6_snap.fits;26.4385;26480;17.8596;0
20181215022055602_OBSUPICE-R6_met.fits;24.2597;26521;160.915;0.170667
20181215022051677_OBSUPICE-R6_snap.fits;30.7409;26493.2;20.0265;0
20181215022151751_OBSUPICE-R6_snap.fits;26.7006;26456.5;16.2472;0
20181215022336541_OBSUPICE-R6_met.fits;25.7022;26459.5;71.0099;0.341333
20181215022251826_OBSUPICE-R6_snap.fits;32.613;26491.7;27.1272;0
20181215022354119_OBSUPICE-R6_met.fits;27.5873;26475.6;69.776;1.70667
20181215022447709_OBSUPICE-R6_met.fits;22.638;26503.4;54.8032;0.170667
20181215022351901_OBSUPICE-R6_snap.fits;20.6428;26525.4;22.9222;0
20181215022546077_OBSUPICE-R6_met.fits;30.5412;26509.3;135.964;0.512
20181215022451975_OBSUPICE-R6_snap.fits;25.9274;26485.8;22.9588;0
20181215022606898_OBSUPICE-R6_met.fits;29.977;26503.4;66.0082;0.341333
20181215022552050_OBSUPICE-R6_snap.fits;26.5051;26515.1;23.6089;0
20181215022652125_OBSUPICE-R6_snap.fits;23.8632;26463.9;24.355;0
20181215022844253_OBSUPICE-R6_met.fits;24.712;26506.3;58.3384;0.170667
20181215022752199_OBSUPICE-R6_snap.fits;29.6436;26506.3;32.2715;0
20181215022852274_OBSUPICE-R6_snap.fits;29.6094;26480;28.9323;0
20181215022952349_OBSUPICE-R6_snap.fits;27.5398;26512.2;29.8043;0
20181215023108125_OBSUPICE-R6_met.fits;24.7544;26477.1;71.1069;0.341333
20181215023052423_OBSUPICE-R6_snap.fits;25.6256;26507.8;22.7317;0
20181215023152498_OBSUPICE-R6_snap.fits;31.5037;26529.8;29.2789;0
20181215023253255_OBSUPICE-R6_met.fits;24.2702;26503.4;73.1757;0.170667
20181215023252573_OBSUPICE-R6_snap.fits;27.206;26493.2;20.5038;0
20181215023352647_OBSUPICE-R6_snap.fits;30.5779;26490.2;27.583;0
20181215023452722_OBSUPICE-R6_snap.fits;22.3548;26512.2;23.334;0
20181215023602013_OBSUPICE-R6_met.fits;22.31;26459.5;51.9042;2.21867
20181215023642119_OBSUPICE-R6_met.fits;22.9448;26487.3;61.016;0.170667
20181215023552797_OBSUPICE-R6_snap.fits;25.8737;26513.7;20.0323;0
20181215023652871_OBSUPICE-R6_snap.fits;31.5417;26535.6;24.0673;0
20181215023752946_OBSUPICE-R6_snap.fits;26.5386;26502;23.934;0
20181215023922717_OBSUPICE-R6_met.fits;24.4998;26507.8;80.4002;0.170667
20181215023853021_OBSUPICE-R6_snap.fits;29.8821;26455.1;27.3544;0
20181215023953095_OBSUPICE-R6_snap.fits;22.028;26469.7;21.5007;0
20181215024135837_OBSUPICE-R6_met.fits;26.1148;26493.2;67.504;0.170667
20181215024053170_OBSUPICE-R6_snap.fits;31.0687;26516.6;26.0191;0
20181215024226525_OBSUPICE-R6_met.fits;27.4301;26488.8;140.124;0.341333
20181215024153245_OBSUPICE-R6_snap.fits;24.6763;26526.9;23.418;0
20181215024325917_OBSUPICE-R6_met.fits;36.3536;26513.7;73.3391;0.682667
20181215024335474_OBSUPICE-R6_met.fits;25.5991;26463.9;115.303;0.170667
20181215024253319_OBSUPICE-R6_snap.fits;28.9822;26494.6;25.1374;0
20181215024413703_OBSUPICE-R6_met.fits;26.5208;26484.4;57.4918;0.341333
20181215024447325_OBSUPICE-R6_met.fits;30.6675;26544.4;82.2319;0.170667
20181215024353394_OBSUPICE-R6_snap.fits;24.4672;26521;20.5785;0
20181215024453469_OBSUPICE-R6_snap.fits;31.0143;26544.4;35.7223;0
20181215024625287_OBSUPICE-R6_met.fits;28.1579;26521;117.327;0.341333
20181215024553543_OBSUPICE-R6_snap.fits;32.3431;26519.5;22.1452;0
20181215024726045_OBSUPICE-R6_met.fits;24.7741;26503.4;83.6402;0.682667
20181215024728605_OBSUPICE-R6_met.fits;25.786;26450.7;68.1262;0.170667
20181215024653618_OBSUPICE-R6_snap.fits;19.5392;26531.2;27.4038;0
20181215024753693_OBSUPICE-R6_snap.fits;26.3955;26449.2;32.6624;0
20181215024921757_OBSUPICE-R6_met.fits;27.8255;26494.6;128.344;0.341333
20181215024949234_OBSUPICE-R6_met.fits;38.0118;26504.9;501.153;0.341333
20181215024853767_OBSUPICE-R6_snap.fits;23.9646;26523.9;24.4434;0
20181215024953842_OBSUPICE-R6_snap.fits;25.7014;26485.8;42.619;0
20181215025134706_OBSUPICE-R6_met.fits;26.597;26468.3;67.3321;0.170667
20181215025053917_OBSUPICE-R6_snap.fits;24.814;26463.9;24.3286;0
20181215025153991_OBSUPICE-R6_snap.fits;28.3277;26478.5;33.1276;0
20181215025254066_OBSUPICE-R6_snap.fits;26.866;26458;19.0057;0
20181215025354141_OBSUPICE-R6_snap.fits;23.9852;26499;25.0556;0
20181215025509917_OBSUPICE-R6_met.fits;28.0197;26481.4;61.0645;0.170667
20181215025523911_OBSUPICE-R6_met.fits;26.2143;26507.8;185.282;0.170667
20181215025454215_OBSUPICE-R6_snap.fits;25.5194;26525.4;25.9685;0
20181215025610503_OBSUPICE-R6_met.fits;27.1038;26516.6;55.8498;0.341333
20181215025554290_OBSUPICE-R6_snap.fits;27.4088;26529.8;27.6857;0
20181215025654365_OBSUPICE-R6_snap.fits;30.0706;26481.4;28.9633;0
20181215025754439_OBSUPICE-R6_snap.fits;27.3044;26484.4;25.9607;0
20181215025854514_OBSUPICE-R6_snap.fits;29.4321;26466.8;26.8872;0
20181215025954589_OBSUPICE-R6_snap.fits;26.819;26463.9;21.7036;0
20181215030128285_OBSUPICE-R6_met.fits;26.5553;26509.3;59.5474;0.682667
20181215030211634_OBSUPICE-R6_met.fits;24.5748;26474.1;82.7083;0.512
20181215030301981_OBSUPICE-R6_met.fits;26.8905;26507.8;181.561;0.341333
20181215030307954_OBSUPICE-R6_met.fits;27.7343;26452.1;67.9174;0.170667
