# file name; noise; peak f.; mag.; duration
20181215000041223_OBSUPICE-R6_snap.fits;23.768;26472.7;23.8347;0
20181215000141298_OBSUPICE-R6_snap.fits;26.4633;26506.3;25.1595;0
20181215000241373_OBSUPICE-R6_snap.fits;30.0326;26488.8;37.3016;0
20181215000420871_OBSUPICE-R6_met.fits;26.9059;26487.3;63.1765;5.29067
20181215000430429_OBSUPICE-R6_met.fits;23.7164;26518.1;66.8567;0.170667
20181215000341447_OBSUPICE-R6_snap.fits;27.3112;26521;23.0054;0
20181215000441522_OBSUPICE-R6_snap.fits;25.6038;26452.1;26.4426;0
20181215000554397_OBSUPICE-R6_met.fits;23.7831;26512.2;59.2624;0.170667
20181215000541597_OBSUPICE-R6_snap.fits;28.0585;26529.8;22.9335;0
20181215000643549_OBSUPICE-R6_met.fits;27.3166;26462.4;130.991;2.56
20181215000653959_OBSUPICE-R6_met.fits;25.1912;26491.7;83.0682;0.170667
20181215000723826_OBSUPICE-R6_met.fits;23.5974;26522.5;51.9538;0.170667
20181215000641671_OBSUPICE-R6_snap.fits;27.0305;26478.5;29.3967;0
20181215000741746_OBSUPICE-R6_snap.fits;24.7713;26532.7;23.8214;0
20181215000841821_OBSUPICE-R6_snap.fits;27.7168;26449.2;32.1709;0
20181215000953330_OBSUPICE-R6_met.fits;28.0479;26503.4;138.753;0.341333
20181215001010738_OBSUPICE-R6_met.fits;28.1185;26484.4;96.7707;7.85067
20181215001025415_OBSUPICE-R6_met.fits;29.0224;26528.3;59.614;0.853333
20181215000941895_OBSUPICE-R6_snap.fits;20.7761;26499;18.7922;0
20181215001041970_OBSUPICE-R6_snap.fits;26.5275;26453.6;16.3602;0
20181215001202183_OBSUPICE-R6_met.fits;29.1574;26516.6;61.9235;0.170667
20181215001142045_OBSUPICE-R6_snap.fits;30.2617;26543;23.9027;0
20181215001252701_OBSUPICE-R6_met.fits;28.9724;26493.2;104.366;0.512
20181215001259698_OBSUPICE-R6_met.fits;31.1984;26474.1;85.3941;0.341333
20181215001242119_OBSUPICE-R6_snap.fits;30.4043;26518.1;23.8954;0
20181215001422813_OBSUPICE-R6_met.fits;29.6081;26525.4;123.384;2.56
20181215001342194_OBSUPICE-R6_snap.fits;29.5522;26490.2;28.4003;0
20181215001442269_OBSUPICE-R6_snap.fits;28.3324;26502;31.666;0
20181215001544903_OBSUPICE-R6_met.fits;26.1609;26515.1;98.198;0.682667
20181215001620914_OBSUPICE-R6_met.fits;26.3464;26475.6;223.185;3.072
20181215001542343_OBSUPICE-R6_snap.fits;33.4588;26490.2;27.2107;0
20181215001656583_OBSUPICE-R6_met.fits;29.5259;26504.9;80.4599;0.682667
20181215001642418_OBSUPICE-R6_snap.fits;24.4773;26540;19.3155;0
20181215001742493_OBSUPICE-R6_snap.fits;25.6082;26544.4;30.3843;0
20181215001852637_OBSUPICE-R6_met.fits;22.0974;26521;60.6842;0.341333
20181215001918749_OBSUPICE-R6_met.fits;28.1118;26480;172.324;2.21867
20181215001927453_OBSUPICE-R6_met.fits;24.2111;26478.5;122.69;1.70667
20181215001842567_OBSUPICE-R6_snap.fits;26.2024;26534.2;25.5637;0
20181215001954247_OBSUPICE-R6_met.fits;29.2646;26532.7;71.2379;0.682667
20181215001942642_OBSUPICE-R6_snap.fits;32.5333;26471.2;28.7686;0
20181215002058077_OBSUPICE-R6_met.fits;23.8994;26487.3;81.0193;0.170667
20181215002106269_OBSUPICE-R6_met.fits;26.0946;26504.9;68.0326;1.36533
20181215002042717_OBSUPICE-R6_snap.fits;29.1286;26513.7;21.0898;0
20181215002237234_OBSUPICE-R6_met.fits;23.0994;26510.7;75.9777;0.512
20181215002142791_OBSUPICE-R6_snap.fits;25.8201;26471.2;21.7247;0
20181215002252423_OBSUPICE-R6_met.fits;31.3482;26488.8;65.8276;0.512
20181215002257373_OBSUPICE-R6_met.fits;30.6473;26485.8;74.0689;0.512
20181215002322802_OBSUPICE-R6_met.fits;28.6769;26513.7;75.9216;0.682667
20181215002339015_OBSUPICE-R6_met.fits;30.3986;26493.2;62.0608;0.170667
20181215002242866_OBSUPICE-R6_snap.fits;30.0375;26488.8;23.5583;0
20181215002342941_OBSUPICE-R6_snap.fits;28.7633;26521;50.0197;0
20181215002440626_OBSUPICE-R6_met.fits;25.9889;26500.5;70.352;2.38933
20181215002443015_OBSUPICE-R6_snap.fits;27.88;26491.7;17.5548;0
20181215002547015_OBSUPICE-R6_met.fits;24.7136;26502;56.0043;0.170667
20181215002543090_OBSUPICE-R6_snap.fits;27.5334;26522.5;23.1555;0
20181215002708594_OBSUPICE-R6_met.fits;25.1952;26500.5;51.5869;0.170667
20181215002714567_OBSUPICE-R6_met.fits;24.2718;26512.2;65.6054;0.341333
20181215002734023_OBSUPICE-R6_met.fits;25.1501;26504.9;51.8627;0.853333
20181215002643165_OBSUPICE-R6_snap.fits;28.3781;26452.1;22.3583;0
20181215002802866_OBSUPICE-R6_met.fits;24.6986;26503.4;55.4843;0.170667
20181215002812082_OBSUPICE-R6_met.fits;30.1852;26452.1;122.55;2.048
20181215002836317_OBSUPICE-R6_met.fits;30.9426;26449.2;64.5493;0.341333
20181215002743239_OBSUPICE-R6_snap.fits;25.8067;26493.2;20.2726;0
20181215002843314_OBSUPICE-R6_snap.fits;21.3176;26477.1;18.8406;0
20181215002943389_OBSUPICE-R6_snap.fits;29.5404;26545.9;21.9828;0
20181215003049778_OBSUPICE-R6_met.fits;25.5725;26491.7;54.635;0.341333
20181215003043463_OBSUPICE-R6_snap.fits;25.2295;26534.2;22.0519;0
20181215003209479_OBSUPICE-R6_met.fits;29.6184;26499;61.2575;0.170667
20181215003143538_OBSUPICE-R6_snap.fits;25.5691;26506.3;67.1066;0
20181215003239687_OBSUPICE-R6_met.fits;26.4112;26519.5;66.456;2.56
20181215003251463_OBSUPICE-R6_met.fits;26.1915;26519.5;65.6827;5.29067
20181215003243613_OBSUPICE-R6_snap.fits;27.7361;26480;26.7412;0
20181215003343687_OBSUPICE-R6_snap.fits;26.8086;26529.8;21.4354;0
20181215003503559_OBSUPICE-R6_met.fits;28.9724;26513.7;61.153;4.26667
20181215003511410_OBSUPICE-R6_met.fits;31.7406;26513.7;75.2327;2.38933
20181215003443762_OBSUPICE-R6_snap.fits;35.0159;26525.4;24.3477;0
20181215003637426_OBSUPICE-R6_met.fits;25.1487;26513.7;53.2182;0.341333
20181215003543837_OBSUPICE-R6_snap.fits;26.3725;26503.4;23.8662;0
20181215003647325_OBSUPICE-R6_met.fits;23.6769;26481.4;125.546;0.341333
20181215003713437_OBSUPICE-R6_met.fits;25.5992;26497.6;59.3723;0.512
20181215003716338_OBSUPICE-R6_met.fits;27.6259;26518.1;60.1282;0.170667
20181215003643911_OBSUPICE-R6_snap.fits;27.6996;26465.3;18.8633;0
20181215003743986_OBSUPICE-R6_snap.fits;30.8925;26477.1;25.8519;0
20181215003851058_OBSUPICE-R6_met.fits;26.7102;26484.4;81.3808;4.608
20181215003844061_OBSUPICE-R6_snap.fits;30.0478;26535.6;19.0907;0
20181215003944135_OBSUPICE-R6_snap.fits;30.1225;26458;32.807;0
20181215004049159_OBSUPICE-R6_met.fits;31.736;26459.5;94.1442;3.41333
20181215004124658_OBSUPICE-R6_met.fits;27.776;26506.3;71.8448;1.19467
20181215004044210_OBSUPICE-R6_snap.fits;27.9792;26493.2;22.7494;0
20181215004144285_OBSUPICE-R6_snap.fits;32.719;26472.7;24.2479;0
20181215004312178_OBSUPICE-R6_met.fits;28.5492;26523.9;63.17;0.170667
20181215004244359_OBSUPICE-R6_snap.fits;26.03;26471.2;19.3812;0
20181215004344434_OBSUPICE-R6_snap.fits;30.2538;26521;27.291;0
20181215004443314_OBSUPICE-R6_met.fits;29.9673;26528.3;145.752;2.38933
20181215004537074_OBSUPICE-R6_met.fits;24.9163;26504.9;56.354;0.170667
20181215004444509_OBSUPICE-R6_snap.fits;29.5151;26506.3;24.5881;0
20181215004549533_OBSUPICE-R6_met.fits;27.0154;26500.5;57.5284;0.682667
20181215004544583_OBSUPICE-R6_snap.fits;25.6918;26453.6;24.758;0
20181215004644658_OBSUPICE-R6_snap.fits;28.6833;26487.3;25.5488;0
20181215004744733_OBSUPICE-R6_snap.fits;30.7056;26522.5;23.429;0
20181215004934983_OBSUPICE-R6_met.fits;26.5261;26515.1;112.674;3.24267
20181215004844807_OBSUPICE-R6_snap.fits;28.1814;26458;24.222;0
20181215005002290_OBSUPICE-R6_met.fits;25.4321;26519.5;97.8953;0.341333
20181215005006045_OBSUPICE-R6_met.fits;31.4557;26487.3;69.0539;0.341333
20181215005023111_OBSUPICE-R6_met.fits;24.6051;26500.5;68.3951;0.682667
20181215004944882_OBSUPICE-R6_snap.fits;23.6891;26481.4;23.2261;0
20181215005044957_OBSUPICE-R6_snap.fits;23.1804;26463.9;23.698;0
20181215005215239_OBSUPICE-R6_met.fits;27.503;26502;59.3666;0.170667
20181215005145031_OBSUPICE-R6_snap.fits;22.0639;26509.3;21.8692;0
20181215005251762_OBSUPICE-R6_met.fits;24.7608;26506.3;88.0495;1.024
20181215005324530_OBSUPICE-R6_met.fits;23.5064;26509.3;62.8834;0.170667
20181215005245106_OBSUPICE-R6_snap.fits;24.6165;26534.2;26.7367;0
20181215005346375_OBSUPICE-R6_met.fits;26.8591;26449.2;55.5087;1.36533
20181215005404466_OBSUPICE-R6_met.fits;28.1722;26468.3;135.359;0.341333
20181215005430578_OBSUPICE-R6_met.fits;26.5182;26497.6;89.0334;0.170667
20181215005436210_OBSUPICE-R6_met.fits;30.517;26490.2;99.0091;0.341333
20181215005345181_OBSUPICE-R6_snap.fits;24.3721;26499;26.896;0
20181215005446791_OBSUPICE-R6_met.fits;28.4715;26453.6;57.302;2.21867
20181215005505394_OBSUPICE-R6_met.fits;24.0839;26510.7;103.977;6.144
20181215005529970_OBSUPICE-R6_met.fits;23.8601;26500.5;60.5035;0.341333
20181215005534749_OBSUPICE-R6_met.fits;28.9422;26449.2;141.101;1.024
20181215005537821_OBSUPICE-R6_met.fits;27.1306;26477.1;91.9447;0.170667
20181215005445255_OBSUPICE-R6_snap.fits;25.6207;26513.7;23.6185;0
20181215005622535_OBSUPICE-R6_met.fits;25.1131;26532.7;78.1283;0.341333
20181215005627314_OBSUPICE-R6_met.fits;26.0943;26521;56.9199;1.024
20181215005545330_OBSUPICE-R6_snap.fits;30.3343;26491.7;27.9709;0
20181215005652061_OBSUPICE-R6_met.fits;24.077;26496.1;56.1288;0.853333
20181215005645405_OBSUPICE-R6_snap.fits;27.6964;26474.1;26.4102;0
20181215005757255_OBSUPICE-R6_met.fits;31.7659;26521;206.891;0.341333
20181215005745479_OBSUPICE-R6_snap.fits;32.9243;26532.7;24.116;0
20181215005913373_OBSUPICE-R6_met.fits;35.0007;26499;73.3694;1.70667
20181215005934194_OBSUPICE-R6_met.fits;28.8262;26499;79.9929;0.853333
20181215005845554_OBSUPICE-R6_snap.fits;27.507;26460.9;23.962;0
20181215005947335_OBSUPICE-R6_met.fits;29.0213;26460.9;89.809;1.70667
20181215005945629_OBSUPICE-R6_snap.fits;24.9875;26512.2;24.3533;0
20181215010052359_OBSUPICE-R6_met.fits;25.8958;26500.5;52.508;3.24267
20181215010106525_OBSUPICE-R6_met.fits;23.277;26506.3;52.9501;0.170667
20181215010126834_OBSUPICE-R6_met.fits;25.9682;26525.4;71.8011;1.19467
20181215010218034_OBSUPICE-R6_met.fits;25.9199;26522.5;76.5047;1.024
20181215010320669_OBSUPICE-R6_met.fits;21.9622;26507.8;45.7841;0.170667
20181215010323741_OBSUPICE-R6_met.fits;29.3191;26496.1;97.9299;0.341333
