# file name; noise; peak f.; mag.; duration
20181215130039389_OBSUPICE-R6_snap.fits;28.3628;26509.3;27.7198;0
20181215130139463_OBSUPICE-R6_snap.fits;22.7561;26537.1;20.0889;0
20181215130239538_OBSUPICE-R6_snap.fits;39.6491;26519.5;26.0373;0
20181215130431154_OBSUPICE-R6_met.fits;23.8752;26510.7;48.5565;0.170667
20181215130339613_OBSUPICE-R6_snap.fits;22.3377;26475.6;23.5227;0
20181215130439687_OBSUPICE-R6_snap.fits;23.5194;26503.4;26.5951;0
20181215130539762_OBSUPICE-R6_snap.fits;32.1443;26463.9;26.7702;0
20181215130639837_OBSUPICE-R6_snap.fits;22.1143;26449.2;18.1736;0
20181215130739911_OBSUPICE-R6_snap.fits;26.1451;26494.6;17.6162;0
20181215130839986_OBSUPICE-R6_snap.fits;25.5898;26497.6;22.3259;0
20181215130940061_OBSUPICE-R6_snap.fits;29.6242;26532.7;33.8907;0
20181215131040135_OBSUPICE-R6_snap.fits;36.4376;26537.1;19.6068;0
20181215131140210_OBSUPICE-R6_snap.fits;30.0557;26480;16.1542;0
20181215131240285_OBSUPICE-R6_snap.fits;27.4481;26532.7;20.6658;0
20181215131340359_OBSUPICE-R6_snap.fits;29.8148;26540;23.4004;0
20181215131449138_OBSUPICE-R6_met.fits;22.7651;26510.7;178.41;0.682667
20181215131440434_OBSUPICE-R6_snap.fits;32.2361;26453.6;23.4149;0
20181215131540509_OBSUPICE-R6_snap.fits;25.6958;26509.3;20.4316;0
20181215131736221_OBSUPICE-R6_met.fits;19.9288;26500.5;54.8172;0.170667
20181215131640583_OBSUPICE-R6_snap.fits;29.1625;26496.1;29.7933;0
20181215131836295_OBSUPICE-R6_met.fits;26.5367;26496.1;65.8617;0.853333
20181215131740658_OBSUPICE-R6_snap.fits;27.339;26519.5;23.2833;0
20181215131840733_OBSUPICE-R6_snap.fits;26.7344;26531.2;24.6454;0
20181215131940807_OBSUPICE-R6_snap.fits;28.527;26523.9;29.0085;0
20181215132044978_OBSUPICE-R6_met.fits;25.8846;26507.8;291.223;0.341333
20181215132040882_OBSUPICE-R6_snap.fits;23.4534;26534.2;22.5906;0
20181215132140957_OBSUPICE-R6_snap.fits;26.7974;26538.6;24.2881;0
20181215132241031_OBSUPICE-R6_snap.fits;22.3727;26494.6;21.7885;0
20181215132341106_OBSUPICE-R6_snap.fits;33.781;26493.2;18.9735;0
20181215132441181_OBSUPICE-R6_snap.fits;23.4295;26450.7;19.3341;0
20181215132541255_OBSUPICE-R6_snap.fits;26.0185;26481.4;17.9042;0
20181215132649693_OBSUPICE-R6_met.fits;22.9735;26494.6;74.4659;0.170667
20181215132641330_OBSUPICE-R6_snap.fits;25.7821;26491.7;21.6836;0
20181215132741405_OBSUPICE-R6_snap.fits;22.8953;26512.2;17.4732;0
20181215132841479_OBSUPICE-R6_snap.fits;25.639;26513.7;18.9271;0
20181215132941554_OBSUPICE-R6_snap.fits;24.7737;26460.9;26.8207;0
20181215133041629_OBSUPICE-R6_snap.fits;24.6437;26503.4;22.6465;0
20181215133138290_OBSUPICE-R6_met.fits;24.9231;26504.9;77.4018;0.170667
20181215133141703_OBSUPICE-R6_snap.fits;25.9371;26535.6;32.7741;0
20181215133241778_OBSUPICE-R6_snap.fits;25.7267;26504.9;31.0158;0
20181215133341853_OBSUPICE-R6_snap.fits;23.7176;26528.3;18.2648;0
20181215133529031_OBSUPICE-R6_met.fits;29.1727;26485.8;107.948;0.341333
20181215133441927_OBSUPICE-R6_snap.fits;23.1974;26496.1;24.2312;0
20181215133558386_OBSUPICE-R6_met.fits;23.7708;26504.9;76.172;0.170667
20181215133611698_OBSUPICE-R6_met.fits;24.1699;26497.6;49.2133;0.341333
20181215133542002_OBSUPICE-R6_snap.fits;22.4882;26477.1;18.2185;0
20181215133646173_OBSUPICE-R6_met.fits;24.9328;26490.2;83.8407;0.170667
20181215133724231_OBSUPICE-R6_met.fits;24.8599;26502;72.1432;0.170667
20181215133642077_OBSUPICE-R6_snap.fits;24.7695;26543;20.5192;0
20181215133742151_OBSUPICE-R6_snap.fits;27.4694;26532.7;22.2252;0
20181215133842226_OBSUPICE-R6_snap.fits;22.9913;26547.4;19.734;0
20181215133942301_OBSUPICE-R6_snap.fits;23.7008;26531.2;23.069;0
20181215134042375_OBSUPICE-R6_snap.fits;30.5636;26540;24.5954;0
20181215134142450_OBSUPICE-R6_snap.fits;29.9996;26465.3;26.8936;0
20181215134242525_OBSUPICE-R6_snap.fits;26.746;26509.3;17.8809;0
20181215134342599_OBSUPICE-R6_snap.fits;24.0232;26499;20.6707;0
20181215134442674_OBSUPICE-R6_snap.fits;24.2532;26449.2;18.2627;0
20181215134542749_OBSUPICE-R6_snap.fits;25.8111;26491.7;21.431;0
20181215134642823_OBSUPICE-R6_snap.fits;25.2168;26502;21.9595;0
20181215134742898_OBSUPICE-R6_snap.fits;23.3428;26478.5;14.896;0
20181215134842973_OBSUPICE-R6_snap.fits;21.5167;26491.7;15.2773;0
20181215134943047_OBSUPICE-R6_snap.fits;28.1304;26468.3;21.4017;0
20181215135043122_OBSUPICE-R6_snap.fits;24.4766;26510.7;27.445;0
20181215135143197_OBSUPICE-R6_snap.fits;22.9267;26521;22.6308;0
20181215135258973_OBSUPICE-R6_met.fits;22.9239;26493.2;113.886;0.170667
20181215135243271_OBSUPICE-R6_snap.fits;20.9704;26499;27.2219;0
20181215135430791_OBSUPICE-R6_met.fits;28.8765;26502;449.831;0.341333
20181215135343346_OBSUPICE-R6_snap.fits;24.0313;26469.7;17.0325;0
20181215135528306_OBSUPICE-R6_met.fits;26.3605;26516.6;92.0864;0.170667
20181215135443421_OBSUPICE-R6_snap.fits;30.2589;26502;22.3729;0
20181215135543495_OBSUPICE-R6_snap.fits;23.2358;26540;26.621;0
20181215135643570_OBSUPICE-R6_snap.fits;24.445;26466.8;18.3828;0
20181215135830749_OBSUPICE-R6_met.fits;26.6934;26506.3;80.9672;0.341333
20181215135743645_OBSUPICE-R6_snap.fits;23.6702;26503.4;18.5364;0
20181215135843719_OBSUPICE-R6_snap.fits;29.9533;26491.7;18.5822;0
20181215135943794_OBSUPICE-R6_snap.fits;27.4284;26469.7;18.7108;0
20181215140133533_OBSUPICE-R6_met.fits;28.1089;26506.3;77.6023;0.170667
20181215140145821_OBSUPICE-R6_met.fits;23.7743;26504.9;120.011;0.341333
