# file name; noise; peak f.; mag.; duration
20181215220019634_OBSUPICE-R6_snap.fits;27.2458;26541.5;26.5968;0
20181215220119709_OBSUPICE-R6_snap.fits;23.4735;26488.8;24.626;0
20181215220219783_OBSUPICE-R6_snap.fits;18.633;26466.8;26.9352;0
20181215220319858_OBSUPICE-R6_snap.fits;26.1134;26522.5;25.8616;0
20181215220419933_OBSUPICE-R6_snap.fits;25.1427;26500.5;18.1647;0
20181215220543559_OBSUPICE-R6_met.fits;22.6103;26515.1;100.211;1.19467
20181215220520007_OBSUPICE-R6_snap.fits;25.1518;26528.3;23.8713;0
20181215220620082_OBSUPICE-R6_snap.fits;33.9336;26537.1;27.292;0
20181215220716743_OBSUPICE-R6_met.fits;20.9221;26507.8;49.9761;0.170667
20181215220756167_OBSUPICE-R6_met.fits;26.7586;26516.6;56.5876;0.170667
20181215220720157_OBSUPICE-R6_snap.fits;26.7125;26531.2;24.9823;0
20181215220825181_OBSUPICE-R6_met.fits;25.7293;26500.5;63.1012;0.341333
20181215220820231_OBSUPICE-R6_snap.fits;21.9436;26547.4;22.871;0
20181215221005191_OBSUPICE-R6_met.fits;25.2014;26497.6;50.4839;0.170667
20181215220920306_OBSUPICE-R6_snap.fits;30.8445;26522.5;27.8337;0
20181215221020381_OBSUPICE-R6_snap.fits;25.9569;26545.9;35.5521;0
20181215221120455_OBSUPICE-R6_snap.fits;23.9734;26519.5;21.0146;0
20181215221250397_OBSUPICE-R6_met.fits;26.8601;26499;84.9508;0.341333
20181215221302855_OBSUPICE-R6_met.fits;24.1141;26503.4;64.9869;0.341333
20181215221220530_OBSUPICE-R6_snap.fits;28.9401;26538.6;18.5571;0
20181215221320605_OBSUPICE-R6_snap.fits;27.5791;26456.5;18.9323;0
20181215221420679_OBSUPICE-R6_snap.fits;23.7466;26515.1;27.0404;0
20181215221520754_OBSUPICE-R6_snap.fits;23.9746;26490.2;19.7889;0
20181215221649671_OBSUPICE-R6_met.fits;32.2905;26499;114.367;0.170667
20181215221620829_OBSUPICE-R6_snap.fits;25.7144;26509.3;22.5175;0
20181215221720903_OBSUPICE-R6_snap.fits;28.211;26507.8;18.7905;0
20181215221912349_OBSUPICE-R6_met.fits;27.5589;26509.3;57.656;0.170667
20181215221820978_OBSUPICE-R6_snap.fits;23.4058;26522.5;17.5093;0
20181215221921053_OBSUPICE-R6_snap.fits;30.8128;26481.4;23.3764;0
20181215222021127_OBSUPICE-R6_snap.fits;25.5518;26491.7;25.1353;0
20181215222118642_OBSUPICE-R6_met.fits;23.8052;26506.3;49.9685;0.170667
20181215222121202_OBSUPICE-R6_snap.fits;21.8392;26535.6;24.2493;0
20181215222221277_OBSUPICE-R6_snap.fits;26.8132;26463.9;19.5688;0
20181215222321351_OBSUPICE-R6_snap.fits;27.2126;26521;19.0039;0
20181215222430130_OBSUPICE-R6_met.fits;24.8415;26507.8;113.824;0.512
20181215222421426_OBSUPICE-R6_snap.fits;24.5477;26509.3;20.9643;0
20181215222521501_OBSUPICE-R6_snap.fits;25.9599;26487.3;23.5463;0
20181215222638813_OBSUPICE-R6_met.fits;20.5599;26523.9;50.7878;0.170667
20181215222621575_OBSUPICE-R6_snap.fits;26.787;26493.2;23.1582;0
20181215222727794_OBSUPICE-R6_met.fits;26.3236;26481.4;65.3385;0.170667
20181215222721650_OBSUPICE-R6_snap.fits;24.9309;26484.4;28.4258;0
20181215222821725_OBSUPICE-R6_snap.fits;21.6542;26471.2;16.342;0
20181215222921799_OBSUPICE-R6_snap.fits;25.7454;26466.8;14.2223;0
20181215223021874_OBSUPICE-R6_snap.fits;26.8126;26534.2;43.0222;0
20181215223121949_OBSUPICE-R6_snap.fits;22.3875;26540;26.989;0
20181215223222023_OBSUPICE-R6_snap.fits;21.2023;26538.6;24.3614;0
20181215223322098_OBSUPICE-R6_snap.fits;26.5534;26503.4;37.1899;0
20181215223422173_OBSUPICE-R6_snap.fits;22.2266;26458;14.0693;0
20181215223531293_OBSUPICE-R6_met.fits;21.67;26503.4;50.0847;0.170667
20181215223522247_OBSUPICE-R6_snap.fits;22.2206;26544.4;20.7449;0
20181215223622322_OBSUPICE-R6_snap.fits;30.1773;26477.1;34.2243;0
20181215223722397_OBSUPICE-R6_snap.fits;20.0106;26502;25.0782;0
20181215223822471_OBSUPICE-R6_snap.fits;23.4764;26471.2;23.9126;0
20181215223922546_OBSUPICE-R6_snap.fits;23.7935;26532.7;22.6132;0
20181215224022621_OBSUPICE-R6_snap.fits;25.9434;26497.6;21.6996;0
20181215224135495_OBSUPICE-R6_met.fits;22.3562;26488.8;51.1644;0.170667
20181215224139079_OBSUPICE-R6_met.fits;21.3294;26491.7;45.5156;0.341333
20181215224122695_OBSUPICE-R6_snap.fits;22.7653;26490.2;22.0739;0
20181215224222770_OBSUPICE-R6_snap.fits;22.4403;26496.1;20.9133;0
20181215224340253_OBSUPICE-R6_met.fits;26.7798;26512.2;98.6875;1.024
20181215224322845_OBSUPICE-R6_snap.fits;28.1384;26478.5;21.7645;0
20181215224422919_OBSUPICE-R6_snap.fits;22.7964;26529.8;15.455;0
20181215224522994_OBSUPICE-R6_snap.fits;24.2005;26463.9;19.2627;0
20181215224638599_OBSUPICE-R6_met.fits;26.6284;26491.7;59.1752;0.170667
20181215224623069_OBSUPICE-R6_snap.fits;27.2596;26449.2;19.8605;0
20181215224723143_OBSUPICE-R6_snap.fits;22.2327;26506.3;22.2646;0
20181215224822194_OBSUPICE-R6_met.fits;22.9305;26512.2;85.661;0.170667
20181215224823218_OBSUPICE-R6_snap.fits;22.8341;26502;26.7866;0
20181215224923293_OBSUPICE-R6_snap.fits;28.3102;26525.4;27.0888;0
20181215225115421_OBSUPICE-R6_met.fits;21.5781;26504.9;44.2555;0.170667
20181215225023367_OBSUPICE-R6_snap.fits;24.6265;26465.3;19.1125;0
20181215225123442_OBSUPICE-R6_snap.fits;23.7852;26481.4;23.3916;0
20181215225223517_OBSUPICE-R6_snap.fits;30.2632;26484.4;20.1423;0
20181215225323591_OBSUPICE-R6_snap.fits;24.8505;26523.9;22.5089;0
20181215225449095_OBSUPICE-R6_met.fits;22.9561;26480;64.2426;0.170667
20181215225423666_OBSUPICE-R6_snap.fits;28.1423;26545.9;26.2492;0
20181215225523741_OBSUPICE-R6_snap.fits;27.0914;26450.7;18.0135;0
20181215225623815_OBSUPICE-R6_snap.fits;24.184;26475.6;19.3105;0
20181215225732423_OBSUPICE-R6_met.fits;21.7825;26502;61.8643;0.170667
20181215225723890_OBSUPICE-R6_snap.fits;28.6476;26516.6;19.2712;0
20181215225823965_OBSUPICE-R6_snap.fits;23.6769;26512.2;25.6701;0
20181215225955271_OBSUPICE-R6_met.fits;24.0173;26499;127.48;1.36533
20181215225924039_OBSUPICE-R6_snap.fits;26.0896;26502;20.2732;0
20181215230228359_OBSUPICE-R6_met.fits;22.3318;26496.1;64.6022;0.170667
