# file name; noise; peak f.; mag.; duration
20181215110030429_OBSUPICE-R6_snap.fits;20.5949;26487.3;29.8277;0
20181215110130503_OBSUPICE-R6_snap.fits;24.0572;26515.1;20.4826;0
20181215110230578_OBSUPICE-R6_snap.fits;24.3071;26469.7;26.4469;0
20181215110413831_OBSUPICE-R6_met.fits;23.7715;26507.8;74.7811;0.341333
20181215110330653_OBSUPICE-R6_snap.fits;24.0476;26519.5;18.8329;0
20181215110430727_OBSUPICE-R6_snap.fits;28.0371;26462.4;30.2753;0
20181215110551111_OBSUPICE-R6_met.fits;27.4253;26503.4;75.3782;1.36533
20181215110619613_OBSUPICE-R6_met.fits;29.6989;26509.3;74.4519;0.512
20181215110530802_OBSUPICE-R6_snap.fits;25.2565;26459.5;23.1273;0
20181215110630877_OBSUPICE-R6_snap.fits;23.3716;26488.8;29.0026;0
20181215110824711_OBSUPICE-R6_met.fits;24.5357;26493.2;132.544;0.341333
20181215110730951_OBSUPICE-R6_snap.fits;28.0229;26528.3;26.9984;0
20181215110831026_OBSUPICE-R6_snap.fits;31.2684;26534.2;24.325;0
20181215110931101_OBSUPICE-R6_snap.fits;32.2452;26456.5;31.6237;0
20181215111031175_OBSUPICE-R6_snap.fits;28.3589;26502;21.6376;0
20181215111145415_OBSUPICE-R6_met.fits;32.7931;26504.9;196.557;0.682667
20181215111131250_OBSUPICE-R6_snap.fits;24.5634;26466.8;19.057;0
20181215111231325_OBSUPICE-R6_snap.fits;27.6892;26516.6;18.8361;0
20181215111424306_OBSUPICE-R6_met.fits;23.8741;26506.3;48.5209;0.170667
20181215111331399_OBSUPICE-R6_snap.fits;23.2891;26523.9;23.7642;0
20181215111441714_OBSUPICE-R6_met.fits;23.0623;26507.8;56.1902;0.341333
20181215111502023_OBSUPICE-R6_met.fits;27.7071;26513.7;110.868;0.170667
20181215111431474_OBSUPICE-R6_snap.fits;24.9582;26472.7;17.4043;0
20181215111616263_OBSUPICE-R6_met.fits;31.3896;26525.4;84.6794;0.341333
20181215111531549_OBSUPICE-R6_snap.fits;25.2707;26472.7;26.9837;0
20181215111727773_OBSUPICE-R6_met.fits;30.1807;26481.4;82.1992;0.512
20181215111631623_OBSUPICE-R6_snap.fits;31.6061;26532.7;19.1171;0
20181215111731698_OBSUPICE-R6_snap.fits;28.1244;26482.9;21.3375;0
20181215111831773_OBSUPICE-R6_snap.fits;30.1709;26494.6;22.8716;0
20181215112022706_OBSUPICE-R6_met.fits;25.0981;26468.3;75.2358;0.512
20181215111931847_OBSUPICE-R6_snap.fits;24.2644;26531.2;25.978;0
20181215112031922_OBSUPICE-R6_snap.fits;27.3733;26538.6;20.5588;0
20181215112131997_OBSUPICE-R6_snap.fits;26.756;26460.9;20.1722;0
20181215112232071_OBSUPICE-R6_snap.fits;26.8125;26472.7;28.9629;0
20181215112332146_OBSUPICE-R6_snap.fits;26.7249;26482.9;23.6575;0
20181215112432221_OBSUPICE-R6_snap.fits;22.6349;26522.5;26.746;0
20181215112532295_OBSUPICE-R6_snap.fits;32.513;26488.8;27.288;0
20181215112724423_OBSUPICE-R6_met.fits;22.2795;26466.8;78.6196;0.170667
20181215112632370_OBSUPICE-R6_snap.fits;29.8797;26534.2;20.5253;0
20181215112732445_OBSUPICE-R6_snap.fits;29.6429;26468.3;26.664;0
20181215112832519_OBSUPICE-R6_snap.fits;27.6815;26462.4;24.5395;0
20181215112942151_OBSUPICE-R6_met.fits;22.069;26504.9;56.53;0.170667
20181215112932594_OBSUPICE-R6_snap.fits;29.1548;26468.3;27.1301;0
20181215113032669_OBSUPICE-R6_snap.fits;27.0091;26512.2;22.2183;0
20181215113227015_OBSUPICE-R6_met.fits;26.0983;26534.2;52.8658;0.341333
20181215113132743_OBSUPICE-R6_snap.fits;29.8556;26490.2;23.2729;0
20181215113232818_OBSUPICE-R6_snap.fits;27.2605;26510.7;26.0355;0
20181215113408221_OBSUPICE-R6_met.fits;30.712;26502;135.13;0.170667
20181215113426311_OBSUPICE-R6_met.fits;29.9566;26460.9;73.4261;0.341333
20181215113332893_OBSUPICE-R6_snap.fits;30.251;26493.2;24.0882;0
20181215113445255_OBSUPICE-R6_met.fits;27.3269;26480;350.934;0.341333
20181215113432967_OBSUPICE-R6_snap.fits;34.6105;26509.3;25.9557;0
20181215113543282_OBSUPICE-R6_met.fits;26.813;26482.9;391.643;3.41333
20181215113533042_OBSUPICE-R6_snap.fits;31.4017;26531.2;28.9028;0
20181215113633117_OBSUPICE-R6_snap.fits;27.3514;26515.1;23.9878;0
20181215113747357_OBSUPICE-R6_met.fits;24.43;26503.4;52.8046;0.170667
20181215113733191_OBSUPICE-R6_snap.fits;29.6458;26509.3;32.265;0
20181215113833266_OBSUPICE-R6_snap.fits;26.1194;26450.7;30.2881;0
20181215113933341_OBSUPICE-R6_snap.fits;24.023;26522.5;20.0399;0
20181215114033415_OBSUPICE-R6_snap.fits;23.5266;26540;29.6421;0
20181215114133490_OBSUPICE-R6_snap.fits;26.207;26450.7;26.873;0
20181215114324935_OBSUPICE-R6_met.fits;27.7663;26506.3;177.534;0.341333
20181215114233565_OBSUPICE-R6_snap.fits;27.309;26482.9;23.5564;0
20181215114345245_OBSUPICE-R6_met.fits;23.7364;26507.8;49.8974;0.170667
20181215114333639_OBSUPICE-R6_snap.fits;31.7794;26503.4;27.5325;0
20181215114433373_OBSUPICE-R6_met.fits;23.0659;26506.3;48.0946;0.341333
20181215114433714_OBSUPICE-R6_snap.fits;24.5672;26478.5;26.3886;0
20181215114533789_OBSUPICE-R6_snap.fits;22.8714;26449.2;26.053;0
20181215114633863_OBSUPICE-R6_snap.fits;34.6402;26512.2;27.7798;0
20181215114733938_OBSUPICE-R6_snap.fits;28.791;26477.1;30.2712;0
20181215114834013_OBSUPICE-R6_snap.fits;27.6759;26518.1;25.8302;0
20181215114934087_OBSUPICE-R6_snap.fits;27.4551;26490.2;25.4885;0
20181215115034162_OBSUPICE-R6_snap.fits;29.7247;26497.6;22.5973;0
20181215115229874_OBSUPICE-R6_met.fits;24.8096;26500.5;89.141;0.682667
20181215115134237_OBSUPICE-R6_snap.fits;19.0038;26518.1;24.6164;0
20181215115234311_OBSUPICE-R6_snap.fits;27.2218;26449.2;20.8609;0
20181215115334386_OBSUPICE-R6_snap.fits;24.1009;26466.8;22.3011;0
20181215115434461_OBSUPICE-R6_snap.fits;24.8607;26531.2;20.0919;0
20181215115534535_OBSUPICE-R6_snap.fits;28.1884;26503.4;26.7564;0
20181215115634610_OBSUPICE-R6_snap.fits;25.128;26488.8;18.3419;0
20181215115745437_OBSUPICE-R6_met.fits;28.3975;26494.6;65.2723;0.341333
20181215115734685_OBSUPICE-R6_snap.fits;20.6673;26528.3;19.8207;0
20181215115903090_OBSUPICE-R6_met.fits;23.4875;26463.9;49.6076;1.536
20181215115834759_OBSUPICE-R6_snap.fits;25.0522;26496.1;19.0703;0
20181215115943026_OBSUPICE-R6_met.fits;23.2791;26456.5;62.4846;0.170667
20181215120007261_OBSUPICE-R6_met.fits;23.9067;26474.1;68.313;0.170667
20181215115934834_OBSUPICE-R6_snap.fits;26.3907;26466.8;25.4964;0
20181215120109213_OBSUPICE-R6_met.fits;18.7861;26487.3;81.5074;0.170667
20181215120125426_OBSUPICE-R6_met.fits;25.5162;26493.2;115.558;0.170667
20181215120328477_OBSUPICE-R6_met.fits;26.7164;26491.7;61.3776;0.170667
