# file name; noise; peak f.; mag.; duration
20181215160052829_OBSUPICE-R6_snap.fits;22.8959;26535.6;23.1917;0
20181215160152903_OBSUPICE-R6_snap.fits;28.7982;26482.9;25.0478;0
20181215160252978_OBSUPICE-R6_snap.fits;22.4312;26480;28.3683;0
20181215160353053_OBSUPICE-R6_snap.fits;25.7461;26518.1;17.6701;0
20181215160453127_OBSUPICE-R6_snap.fits;25.6264;26521;21.7078;0
20181215160553202_OBSUPICE-R6_snap.fits;26.3062;26532.7;32.0511;0
20181215160653277_OBSUPICE-R6_snap.fits;21.6409;26538.6;20.2383;0
20181215160841650_OBSUPICE-R6_met.fits;20.8507;26503.4;46.4072;0.341333
20181215160753351_OBSUPICE-R6_snap.fits;24.2085;26528.3;18.9258;0
20181215160853426_OBSUPICE-R6_snap.fits;25.9766;26516.6;21.418;0
20181215160953501_OBSUPICE-R6_snap.fits;29.4106;26468.3;18.8154;0
20181215161053575_OBSUPICE-R6_snap.fits;24.0333;26532.7;18.3983;0
20181215161239047_OBSUPICE-R6_met.fits;23.695;26512.2;56.2293;0.341333
20181215161153650_OBSUPICE-R6_snap.fits;19.6396;26543;20.1871;0
20181215161253725_OBSUPICE-R6_snap.fits;23.873;26499;26.4179;0
20181215161353799_OBSUPICE-R6_snap.fits;27.2494;26547.4;25.5243;0
20181215161453874_OBSUPICE-R6_snap.fits;28.6842;26459.5;15.352;0
20181215161553949_OBSUPICE-R6_snap.fits;23.6368;26525.4;22.1295;0
20181215161654023_OBSUPICE-R6_snap.fits;28.2153;26510.7;26.0536;0
20181215161754098_OBSUPICE-R6_snap.fits;24.2189;26453.6;19.2345;0
20181215161854173_OBSUPICE-R6_snap.fits;22.2214;26466.8;19.2392;0
20181215161953906_OBSUPICE-R6_met.fits;23.9722;26500.5;52.6787;0.341333
20181215162022237_OBSUPICE-R6_met.fits;21.5487;26523.9;121.381;0.341333
20181215162046301_OBSUPICE-R6_met.fits;23.8613;26500.5;90.0208;0.512
20181215161954247_OBSUPICE-R6_snap.fits;19.4695;26456.5;16.7157;0
20181215162054322_OBSUPICE-R6_snap.fits;29.058;26518.1;16.6426;0
20181215162154397_OBSUPICE-R6_snap.fits;29.4812;26497.6;26.1149;0
20181215162254471_OBSUPICE-R6_snap.fits;25.9272;26522.5;20.2744;0
20181215162354546_OBSUPICE-R6_snap.fits;23.3672;26544.4;20.4659;0
20181215162507591_OBSUPICE-R6_met.fits;25.8052;26513.7;59.7851;0.170667
20181215162454621_OBSUPICE-R6_snap.fits;25.9054;26472.7;24.3427;0
20181215162622002_OBSUPICE-R6_met.fits;23.3145;26487.3;47.044;0.170667
20181215162554695_OBSUPICE-R6_snap.fits;25.4493;26478.5;16.2194;0
20181215162654770_OBSUPICE-R6_snap.fits;23.4052;26493.2;17.6511;0
20181215162754845_OBSUPICE-R6_snap.fits;20.0559;26513.7;15.9655;0
20181215162854919_OBSUPICE-R6_snap.fits;23.6031;26525.4;26.2518;0
20181215162954994_OBSUPICE-R6_snap.fits;22.2715;26460.9;26.2644;0
20181215163055069_OBSUPICE-R6_snap.fits;20.1129;26500.5;18.5227;0
20181215163230471_OBSUPICE-R6_met.fits;22.6679;26487.3;56.7151;0.170667
20181215163155143_OBSUPICE-R6_snap.fits;22.8855;26494.6;17.1693;0
20181215163255218_OBSUPICE-R6_snap.fits;27.8846;26522.5;28.0544;0
20181215163416626_OBSUPICE-R6_met.fits;25.0019;26521;77.6229;0.170667
20181215163355293_OBSUPICE-R6_snap.fits;24.1226;26456.5;30.1145;0
20181215163455367_OBSUPICE-R6_snap.fits;23.0394;26453.6;20.9234;0
20181215163555442_OBSUPICE-R6_snap.fits;20.6722;26504.9;21.5085;0
20181215163655517_OBSUPICE-R6_snap.fits;24.3484;26502;20.2036;0
20181215163755591_OBSUPICE-R6_snap.fits;26.2604;26535.6;18.7135;0
20181215163855666_OBSUPICE-R6_snap.fits;23.5964;26507.8;22.4656;0
20181215163955741_OBSUPICE-R6_snap.fits;24.2098;26488.8;21.0932;0
20181215164055815_OBSUPICE-R6_met.fits;25.1717;26513.7;164.128;0.512
20181215164055815_OBSUPICE-R6_snap.fits;25.8615;26493.2;15.0969;0
20181215164202546_OBSUPICE-R6_met.fits;27.0371;26509.3;63.3764;0.170667
20181215164222173_OBSUPICE-R6_met.fits;23.1937;26485.8;217.169;0.512
20181215164155890_OBSUPICE-R6_snap.fits;21.8142;26463.9;31.2279;0
20181215164255965_OBSUPICE-R6_snap.fits;24.9291;26468.3;21.525;0
20181215164356039_OBSUPICE-R6_snap.fits;23.4075;26488.8;22.1212;0
20181215164456114_OBSUPICE-R6_snap.fits;30.6447;26543;20.2165;0
20181215164556189_OBSUPICE-R6_snap.fits;20.9096;26466.8;19.987;0
20181215164656263_OBSUPICE-R6_snap.fits;23.1353;26500.5;22.6429;0
20181215164756338_OBSUPICE-R6_snap.fits;30.1917;26526.9;22.7549;0
20181215164856413_OBSUPICE-R6_snap.fits;21.8935;26469.7;20.9917;0
20181215164956487_OBSUPICE-R6_snap.fits;22.9454;26481.4;19.465;0
20181215165056562_OBSUPICE-R6_snap.fits;21.1128;26509.3;21.352;0
20181215165156637_OBSUPICE-R6_snap.fits;24.332;26499;22.4842;0
20181215165256711_OBSUPICE-R6_snap.fits;22.489;26506.3;23.4372;0
20181215165356786_OBSUPICE-R6_snap.fits;24.5806;26521;18.3795;0
20181215165456861_OBSUPICE-R6_snap.fits;27.0489;26515.1;22.985;0
20181215165556935_OBSUPICE-R6_snap.fits;26.8423;26526.9;19.2009;0
20181215165658546_OBSUPICE-R6_met.fits;24.4155;26500.5;54.1878;1.536
20181215165657010_OBSUPICE-R6_snap.fits;25.4342;26462.4;16.9471;0
20181215165757085_OBSUPICE-R6_snap.fits;22.5164;26494.6;20.6052;0
20181215165857159_OBSUPICE-R6_snap.fits;28.6672;26478.5;20.8947;0
20181215165957234_OBSUPICE-R6_snap.fits;19.6705;26496.1;16.8448;0
