# file name; noise; peak f.; mag.; duration
20181215090021469_OBSUPICE-R6_snap.fits;25.7612;26450.7;22.5383;0
20181215090121543_OBSUPICE-R6_snap.fits;24.2248;26507.8;23.4158;0
20181215090221618_OBSUPICE-R6_snap.fits;21.9318;26474.1;17.7869;0
20181215090408455_OBSUPICE-R6_met.fits;27.238;26468.3;56.0179;0.170667
20181215090417671_OBSUPICE-R6_met.fits;23.8388;26503.4;62.5448;0.170667
20181215090321693_OBSUPICE-R6_snap.fits;30.4626;26455.1;23.4651;0
20181215090510578_OBSUPICE-R6_met.fits;23.4203;26538.6;141.184;0.170667
20181215090421767_OBSUPICE-R6_snap.fits;24.294;26537.1;23.3805;0
20181215090521842_OBSUPICE-R6_snap.fits;24.616;26488.8;31.1667;0
20181215090621917_OBSUPICE-R6_snap.fits;25.5701;26490.2;16.8643;0
20181215090812509_OBSUPICE-R6_met.fits;24.1745;26475.6;61.7391;0.170667
20181215090721991_OBSUPICE-R6_snap.fits;28.9427;26499;22.1082;0
20181215090825138_OBSUPICE-R6_met.fits;20.2058;26488.8;41.693;0.170667
20181215090822066_OBSUPICE-R6_snap.fits;24.5504;26537.1;30.0978;0
20181215090922141_OBSUPICE-R6_snap.fits;23.4969;26528.3;18.3402;0
20181215091022215_OBSUPICE-R6_snap.fits;28.643;26503.4;20.5783;0
20181215091122290_OBSUPICE-R6_snap.fits;23.5583;26474.1;19.9931;0
20181215091222365_OBSUPICE-R6_snap.fits;26.8395;26482.9;22.2437;0
20181215091322439_OBSUPICE-R6_snap.fits;24.3093;26540;21.2481;0
20181215091422514_OBSUPICE-R6_snap.fits;29.7647;26471.2;24.6804;0
20181215091522589_OBSUPICE-R6_snap.fits;26.0078;26512.2;22.0771;0
20181215091622663_OBSUPICE-R6_snap.fits;23.3971;26469.7;17.0986;0
20181215091722738_OBSUPICE-R6_snap.fits;26.8924;26481.4;20.5951;0
20181215091822813_OBSUPICE-R6_snap.fits;27.5506;26477.1;26.1223;0
20181215091922887_OBSUPICE-R6_snap.fits;28.0696;26488.8;24.7684;0
20181215092022962_OBSUPICE-R6_snap.fits;25.4108;26474.1;17.292;0
20181215092202290_OBSUPICE-R6_met.fits;21.5449;26503.4;69.3706;1.36533
20181215092123037_OBSUPICE-R6_snap.fits;23.4448;26522.5;18.794;0
20181215092223111_OBSUPICE-R6_snap.fits;22.5681;26453.6;23.7732;0
20181215092323186_OBSUPICE-R6_snap.fits;28.7431;26469.7;20.4297;0
20181215092423261_OBSUPICE-R6_snap.fits;29.9406;26485.8;20.6389;0
20181215092523335_OBSUPICE-R6_snap.fits;24.801;26504.9;20.0796;0
20181215092623410_OBSUPICE-R6_snap.fits;28.3236;26465.3;23.0126;0
20181215092723485_OBSUPICE-R6_snap.fits;27.6567;26462.4;22.6765;0
20181215092904861_OBSUPICE-R6_met.fits;26.575;26510.7;72.8192;0.170667
20181215092823559_OBSUPICE-R6_snap.fits;29.847;26545.9;20.7408;0
20181215092923634_OBSUPICE-R6_snap.fits;26.7362;26545.9;20.9865;0
20181215093023709_OBSUPICE-R6_snap.fits;28.5684;26458;21.0607;0
20181215093123783_OBSUPICE-R6_snap.fits;26.3038;26472.7;21.9451;0
20181215093223858_OBSUPICE-R6_snap.fits;21.1784;26465.3;17.828;0
20181215093323933_OBSUPICE-R6_snap.fits;25.0275;26458;26.3453;0
20181215093509063_OBSUPICE-R6_met.fits;25.8054;26484.4;56.624;0.170667
20181215093424007_OBSUPICE-R6_snap.fits;22.7586;26482.9;23.9406;0
20181215093524082_OBSUPICE-R6_snap.fits;29.4106;26544.4;23.6615;0
20181215093624157_OBSUPICE-R6_snap.fits;34.095;26481.4;27.3271;0
20181215093724231_OBSUPICE-R6_snap.fits;18.4541;26540;21.9902;0
20181215093849223_OBSUPICE-R6_met.fits;27.4575;26496.1;73.5488;0.170667
20181215093824306_OBSUPICE-R6_snap.fits;24.2712;26541.5;20.4906;0
20181215093924381_OBSUPICE-R6_snap.fits;28.8589;26516.6;25.9096;0
20181215094103026_OBSUPICE-R6_met.fits;22.0496;26506.3;62.076;0.170667
20181215094024455_OBSUPICE-R6_snap.fits;21.9082;26477.1;22.0003;0
20181215094133917_OBSUPICE-R6_met.fits;18.4459;26503.4;76.3544;0.170667
20181215094124530_OBSUPICE-R6_snap.fits;23.0111;26522.5;25.331;0
20181215094224605_OBSUPICE-R6_snap.fits;30.7142;26481.4;29.218;0
20181215094400861_OBSUPICE-R6_met.fits;25.2282;26521;78.2011;0.341333
20181215094324679_OBSUPICE-R6_snap.fits;23.4337;26449.2;17.9245;0
20181215094424754_OBSUPICE-R6_snap.fits;23.7587;26512.2;22.4471;0
20181215094524829_OBSUPICE-R6_snap.fits;24.3186;26522.5;25.589;0
20181215094624903_OBSUPICE-R6_snap.fits;27.5905;26485.8;22.4624;0
20181215094724978_OBSUPICE-R6_snap.fits;22.9437;26522.5;25.1271;0
20181215094842461_OBSUPICE-R6_met.fits;23.6997;26543;50.8093;0.170667
20181215094854578_OBSUPICE-R6_met.fits;25.1745;26496.1;96.0302;0.341333
20181215094825053_OBSUPICE-R6_snap.fits;21.6214;26453.6;25.7728;0
20181215094946973_OBSUPICE-R6_met.fits;23.8337;26502;77.2735;0.512
20181215094925127_OBSUPICE-R6_snap.fits;30.4681;26465.3;28.9986;0
20181215095025202_OBSUPICE-R6_snap.fits;29.0315;26544.4;22.9509;0
20181215095141319_OBSUPICE-R6_met.fits;22.8376;26507.8;55.6183;0.170667
20181215095125277_OBSUPICE-R6_snap.fits;23.3844;26537.1;17.8163;0
20181215095305458_OBSUPICE-R6_met.fits;27.1047;26503.4;132.639;0.170667
20181215095225351_OBSUPICE-R6_snap.fits;25.9775;26453.6;27.8756;0
20181215095325426_OBSUPICE-R6_snap.fits;31.3271;26481.4;26.9603;0
20181215095425501_OBSUPICE-R6_snap.fits;30.7144;26450.7;18.8424;0
20181215095525575_OBSUPICE-R6_snap.fits;26.778;26513.7;27.4131;0
20181215095625650_OBSUPICE-R6_snap.fits;28.398;26474.1;18.5121;0
20181215095801565_OBSUPICE-R6_met.fits;24.6267;26497.6;181.635;0.341333
20181215095725725_OBSUPICE-R6_snap.fits;31.1928;26529.8;34.0325;0
20181215095825799_OBSUPICE-R6_snap.fits;25.1146;26532.7;20.1362;0
20181215095925874_OBSUPICE-R6_snap.fits;25.8058;26535.6;21.4824;0
20181215100025949_OBSUPICE-R6_met.fits;23.8406;26482.9;93.5887;0.512
20181215100122951_OBSUPICE-R6_met.fits;27.4338;26506.3;112.616;0.682667
