# file name; noise; peak f.; mag.; duration
20181215210015154_OBSUPICE-R6_snap.fits;22.9065;26458;19.9598;0
20181215210115229_OBSUPICE-R6_snap.fits;21.461;26475.6;21.8869;0
20181215210215303_OBSUPICE-R6_snap.fits;22.1042;26540;27.9551;0
20181215210315378_OBSUPICE-R6_snap.fits;27.9951;26456.5;24.585;0
20181215210429789_OBSUPICE-R6_met.fits;22.2152;26519.5;57.4534;0.341333
20181215210415453_OBSUPICE-R6_snap.fits;22.4629;26462.4;16.382;0
20181215210515527_OBSUPICE-R6_snap.fits;24.9432;26532.7;25.0322;0
20181215210627719_OBSUPICE-R6_met.fits;20.6683;26503.4;55.2713;0.170667
20181215210649223_OBSUPICE-R6_met.fits;23.3138;26515.1;229.976;0.512
20181215210615602_OBSUPICE-R6_snap.fits;30.5435;26466.8;27.9424;0
20181215210715677_OBSUPICE-R6_snap.fits;26.0499;26494.6;19.2613;0
20181215210825138_OBSUPICE-R6_met.fits;25.3635;26515.1;87.8391;0.341333
20181215210815751_OBSUPICE-R6_snap.fits;22.6279;26526.9;20.4555;0
20181215210915826_OBSUPICE-R6_snap.fits;24.289;26490.2;24.01;0
20181215211015901_OBSUPICE-R6_snap.fits;25.5413;26469.7;22.6832;0
20181215211115975_OBSUPICE-R6_snap.fits;24.363;26478.5;16.7972;0
20181215211216050_OBSUPICE-R6_snap.fits;23.8337;26471.2;16.3358;0
20181215211346162_OBSUPICE-R6_met.fits;24.3719;26497.6;50.5859;0.170667
20181215211316125_OBSUPICE-R6_snap.fits;28.6539;26521;19.4441;0
20181215211428829_OBSUPICE-R6_met.fits;22.6506;26509.3;59.1061;0.170667
20181215211416199_OBSUPICE-R6_snap.fits;24.3742;26471.2;22.5027;0
20181215211519687_OBSUPICE-R6_met.fits;21.7973;26519.5;75.6537;0.341333
20181215211516274_OBSUPICE-R6_snap.fits;21.0033;26537.1;18.4969;0
20181215211619079_OBSUPICE-R6_met.fits;19.7069;26521;74.5117;0.682667
20181215211635975_OBSUPICE-R6_met.fits;23.0845;26534.2;91.5003;0.341333
20181215211616349_OBSUPICE-R6_snap.fits;30.0651;26503.4;34.1716;0
20181215211716423_OBSUPICE-R6_snap.fits;25.0549;26484.4;21.2224;0
20181215211816498_OBSUPICE-R6_snap.fits;24.2424;26500.5;22.8661;0
20181215211914183_OBSUPICE-R6_met.fits;19.0384;26518.1;49.3774;0.170667
20181215211916573_OBSUPICE-R6_snap.fits;29.169;26545.9;22.6188;0
20181215212027570_OBSUPICE-R6_met.fits;20.6369;26499;61.684;0.170667
20181215212016647_OBSUPICE-R6_snap.fits;23.8692;26459.5;20.0254;0
20181215212127474_OBSUPICE-R6_met.fits;24.1182;26513.7;61.4489;0.341333
20181215212116722_OBSUPICE-R6_snap.fits;23.0316;26469.7;17.3186;0
20181215212216797_OBSUPICE-R6_snap.fits;27.0747;26532.7;32.7054;0
20181215212316871_OBSUPICE-R6_snap.fits;26.0535;26471.2;27.245;0
20181215212442034_OBSUPICE-R6_met.fits;20.7822;26497.6;182.292;0.341333
20181215212416946_OBSUPICE-R6_snap.fits;25.0727;26534.2;25.3692;0
20181215212517021_OBSUPICE-R6_snap.fits;19.544;26480;19.2674;0
20181215212617095_OBSUPICE-R6_snap.fits;28.7073;26490.2;31.1433;0
20181215212717170_OBSUPICE-R6_snap.fits;27.1855;26471.2;16.9574;0
20181215212817245_OBSUPICE-R6_snap.fits;25.4561;26481.4;17.967;0
20181215212917319_OBSUPICE-R6_snap.fits;28.1694;26531.2;25.1337;0
20181215213017394_OBSUPICE-R6_snap.fits;26.423;26516.6;24.2112;0
20181215213153309_OBSUPICE-R6_met.fits;27.8758;26496.1;132.556;0.170667
20181215213117469_OBSUPICE-R6_snap.fits;26.1743;26545.9;21.9628;0
20181215213217543_OBSUPICE-R6_snap.fits;24.9076;26547.4;22.2467;0
20181215213317618_OBSUPICE-R6_snap.fits;25.3695;26504.9;19.1219;0
20181215213417693_OBSUPICE-R6_snap.fits;22.1561;26493.2;26.2357;0
20181215213541149_OBSUPICE-R6_met.fits;22.4256;26506.3;67.1823;2.90133
20181215213517767_OBSUPICE-R6_snap.fits;23.9717;26471.2;20.8284;0
20181215213617842_OBSUPICE-R6_snap.fits;34.714;26482.9;28.5138;0
20181215213811335_OBSUPICE-R6_met.fits;26.2708;26499;211.985;0.341333
20181215213717917_OBSUPICE-R6_snap.fits;23.4721;26472.7;23.2718;0
20181215213817991_OBSUPICE-R6_snap.fits;24.7624;26468.3;19.165;0
20181215213918066_OBSUPICE-R6_snap.fits;24.5858;26458;22.3184;0
20181215214102173_OBSUPICE-R6_met.fits;25.8992;26490.2;99.1914;0.341333
20181215214105927_OBSUPICE-R6_met.fits;23.9979;26497.6;96.5355;0.170667
20181215214018141_OBSUPICE-R6_snap.fits;24.3163;26525.4;18.3409;0
20181215214118215_OBSUPICE-R6_snap.fits;20.3358;26478.5;19.4709;0
20181215214218290_OBSUPICE-R6_snap.fits;24.6331;26512.2;20.0502;0
20181215214318365_OBSUPICE-R6_snap.fits;27.0445;26491.7;23.8251;0
20181215214420146_OBSUPICE-R6_met.fits;24.2085;26502;50.7114;0.341333
20181215214418439_OBSUPICE-R6_snap.fits;25.873;26532.7;18.7586;0
20181215214536093_OBSUPICE-R6_met.fits;27.394;26523.9;79.3258;0.341333
20181215214518514_OBSUPICE-R6_snap.fits;25.2954;26475.6;18.6342;0
20181215214618589_OBSUPICE-R6_snap.fits;25.7258;26462.4;21.4517;0
20181215214718663_OBSUPICE-R6_snap.fits;25.9219;26490.2;21.2868;0
20181215214817373_OBSUPICE-R6_met.fits;25.1957;26509.3;71.818;0.170667
20181215214818738_OBSUPICE-R6_snap.fits;24.9328;26477.1;19.496;0
20181215214918813_OBSUPICE-R6_snap.fits;25.6898;26507.8;19.9451;0
20181215215018887_OBSUPICE-R6_snap.fits;26.7694;26466.8;22.6929;0
20181215215118962_OBSUPICE-R6_snap.fits;26.5568;26509.3;20.606;0
20181215215219037_OBSUPICE-R6_snap.fits;22.1768;26474.1;20.3419;0
20181215215319111_OBSUPICE-R6_snap.fits;23.9579;26482.9;24.3604;0
20181215215444786_OBSUPICE-R6_met.fits;28.5789;26504.9;79.5302;0.682667
20181215215419186_OBSUPICE-R6_snap.fits;20.3053;26482.9;19.9129;0
20181215215519261_OBSUPICE-R6_snap.fits;25.7865;26537.1;23.1327;0
20181215215621725_OBSUPICE-R6_met.fits;23.6827;26499;47.3724;0.170667
20181215215619335_OBSUPICE-R6_snap.fits;32.7807;26499;18.091;0
20181215215719410_OBSUPICE-R6_snap.fits;17.4859;26453.6;17.6898;0
20181215215819485_OBSUPICE-R6_snap.fits;26.1846;26490.2;24.8853;0
20181215215919559_OBSUPICE-R6_snap.fits;28.2701;26474.1;22.5677;0
20181215220136263_OBSUPICE-R6_met.fits;21.8606;26488.8;85.1119;0.170667
20181215220334194_OBSUPICE-R6_met.fits;19.2755;26496.1;40.0842;0.170667
