# file name; noise; peak f.; mag.; duration
20181215040059143_OBSUPICE-R6_snap.fits;21.3215;26540;21.8552;0
20181215040159218_OBSUPICE-R6_snap.fits;22.6604;26522.5;20.4707;0
20181215040259293_OBSUPICE-R6_snap.fits;31.7062;26509.3;25.7075;0
20181215040412338_OBSUPICE-R6_met.fits;22.4241;26493.2;45.146;0.170667
20181215040359367_OBSUPICE-R6_snap.fits;23.6526;26490.2;22.2737;0
20181215040545863_OBSUPICE-R6_met.fits;21.3677;26463.9;62.5067;0.170667
20181215040459442_OBSUPICE-R6_snap.fits;27.4727;26484.4;29.7879;0
20181215040559517_OBSUPICE-R6_snap.fits;30.5519;26506.3;23.862;0
20181215040743453_OBSUPICE-R6_met.fits;26.5103;26499;55.9558;0.341333
20181215040659591_OBSUPICE-R6_snap.fits;23.1783;26503.4;25.358;0
20181215040821511_OBSUPICE-R6_met.fits;21.8945;26480;46.9442;0.170667
20181215040759666_OBSUPICE-R6_snap.fits;26.7786;26525.4;27.456;0
20181215040918855_OBSUPICE-R6_met.fits;26.0538;26478.5;54.3226;1.19467
20181215040859741_OBSUPICE-R6_snap.fits;23.6437;26545.9;23.9068;0
20181215040959815_OBSUPICE-R6_snap.fits;26.0033;26474.1;26.1581;0
20181215041059890_OBSUPICE-R6_snap.fits;23.8666;26503.4;23.3025;0
20181215041255090_OBSUPICE-R6_met.fits;26.9081;26526.9;149.505;0.170667
20181215041159965_OBSUPICE-R6_snap.fits;31.3176;26518.1;28.5025;0
20181215041300039_OBSUPICE-R6_snap.fits;25.6056;26545.9;29.4902;0
20181215041400114_OBSUPICE-R6_snap.fits;26.1376;26480;25.9326;0
20181215041535346_OBSUPICE-R6_met.fits;28.2189;26502;86.7949;0.170667
20181215041500189_OBSUPICE-R6_snap.fits;29.6545;26493.2;20.2792;0
20181215041600263_OBSUPICE-R6_snap.fits;22.871;26515.1;24.8602;0
20181215041700338_OBSUPICE-R6_snap.fits;35.2744;26526.9;28.2683;0
20181215041823282_OBSUPICE-R6_met.fits;29.7188;26525.4;61.8106;0.170667
20181215041839154_OBSUPICE-R6_met.fits;20.5059;26507.8;44.0565;1.024
20181215041800413_OBSUPICE-R6_snap.fits;27.3845;26468.3;22.4254;0
20181215041900487_OBSUPICE-R6_snap.fits;27.4541;26525.4;24.443;0
20181215042000562_OBSUPICE-R6_snap.fits;23.6037;26519.5;22.4115;0
20181215042059783_OBSUPICE-R6_met.fits;22.086;26521;157.651;0.341333
20181215042100637_OBSUPICE-R6_snap.fits;27.6241;26484.4;21.6603;0
20181215042200711_OBSUPICE-R6_snap.fits;28.5295;26477.1;22.3388;0
20181215042348573_OBSUPICE-R6_met.fits;29.9129;26518.1;129.71;0.341333
20181215042300786_OBSUPICE-R6_snap.fits;26.5589;26506.3;26.1267;0
20181215042400861_OBSUPICE-R6_snap.fits;31.7172;26478.5;19.5392;0
20181215042500935_OBSUPICE-R6_snap.fits;26.6012;26474.1;20.2297;0
20181215042601010_OBSUPICE-R6_snap.fits;25.4511;26487.3;32.2677;0
20181215042701085_OBSUPICE-R6_snap.fits;29.3487;26515.1;19.2116;0
20181215042835805_OBSUPICE-R6_met.fits;30.2318;26518.1;74.6427;0.341333
20181215042801159_OBSUPICE-R6_snap.fits;26.3887;26544.4;19.9222;0
20181215042915570_OBSUPICE-R6_met.fits;24.3451;26507.8;59.6483;0.512
20181215042901234_OBSUPICE-R6_snap.fits;22.783;26504.9;20.7463;0
20181215043026226_OBSUPICE-R6_met.fits;27.2838;26499;91.3014;0.170667
20181215043001309_OBSUPICE-R6_snap.fits;26.1341;26458;20.2823;0
20181215043116402_OBSUPICE-R6_met.fits;28.0039;26493.2;79.6934;0.341333
20181215043129031_OBSUPICE-R6_met.fits;25.8761;26504.9;65.1508;0.341333
20181215043101383_OBSUPICE-R6_snap.fits;29.4122;26507.8;24.5944;0
20181215043201458_OBSUPICE-R6_snap.fits;23.1813;26493.2;22.2003;0
20181215043301533_OBSUPICE-R6_snap.fits;23.4867;26510.7;19.696;0
20181215043427719_OBSUPICE-R6_met.fits;26.7822;26471.2;80.4791;0.853333
20181215043441373_OBSUPICE-R6_met.fits;22.2851;26493.2;53.0848;0.682667
20181215043455879_OBSUPICE-R6_met.fits;28.607;26472.7;57.3149;0.170667
20181215043401607_OBSUPICE-R6_snap.fits;26.2473;26453.6;25.6437;0
20181215043501682_OBSUPICE-R6_snap.fits;28.7266;26522.5;16.9949;0
20181215043601757_OBSUPICE-R6_snap.fits;22.6891;26545.9;23.5617;0
20181215043757469_OBSUPICE-R6_met.fits;28.2946;26481.4;128.906;0.170667
20181215043701831_OBSUPICE-R6_snap.fits;26.4412;26545.9;25.1531;0
20181215043801906_OBSUPICE-R6_snap.fits;23.2473;26475.6;25.2677;0
20181215043901981_OBSUPICE-R6_snap.fits;21.3623;26526.9;27.1965;0
20181215044002397_OBSUPICE-R6_met.fits;26.5234;26523.9;58.4538;0.170667
20181215044002055_OBSUPICE-R6_snap.fits;28.3161;26497.6;20.0323;0
20181215044102130_OBSUPICE-R6_snap.fits;23.6187;26497.6;17.9035;0
20181215044232413_OBSUPICE-R6_met.fits;26.0227;26528.3;68.0711;0.853333
20181215044202205_OBSUPICE-R6_snap.fits;25.7283;26469.7;23.8793;0
20181215044304157_OBSUPICE-R6_met.fits;26.1312;26484.4;56.1048;1.024
20181215044302279_OBSUPICE-R6_snap.fits;22.8829;26529.8;22.9084;0
20181215044433245_OBSUPICE-R6_met.fits;30.4951;26480;112.965;0.341333
20181215044437853_OBSUPICE-R6_met.fits;26.1357;26515.1;62.8684;0.170667
20181215044458162_OBSUPICE-R6_met.fits;27.1668;26515.1;73.7086;0.170667
20181215044402354_OBSUPICE-R6_snap.fits;26.1113;26531.2;20.6929;0
20181215044502429_OBSUPICE-R6_snap.fits;26.7322;26537.1;24.0424;0
20181215044630663_OBSUPICE-R6_met.fits;26.1594;26488.8;77.0738;0.512
20181215044602503_OBSUPICE-R6_snap.fits;24.6386;26482.9;19.0429;0
20181215044702578_OBSUPICE-R6_snap.fits;27.889;26471.2;31.8191;0
20181215044802653_OBSUPICE-R6_snap.fits;24.9344;26463.9;21.8721;0
20181215044943517_OBSUPICE-R6_met.fits;22.3967;26500.5;83.6146;0.170667
20181215044902727_OBSUPICE-R6_snap.fits;24.1369;26534.2;24.7117;0
20181215045005021_OBSUPICE-R6_met.fits;26.1095;26484.4;66.6543;0.170667
20181215045002802_OBSUPICE-R6_snap.fits;25.7196;26478.5;28.0711;0
20181215045102877_OBSUPICE-R6_snap.fits;23.1959;26471.2;25.3459;0
20181215045219677_OBSUPICE-R6_met.fits;24.691;26499;81.917;0.170667
20181215045202951_OBSUPICE-R6_snap.fits;25.3069;26526.9;26.5177;0
20181215045303026_OBSUPICE-R6_snap.fits;24.4936;26452.1;24.8878;0
20181215045408391_OBSUPICE-R6_met.fits;24.4059;26502;57.645;0.170667
20181215045416242_OBSUPICE-R6_met.fits;27.7135;26529.8;123.99;0.682667
20181215045423069_OBSUPICE-R6_met.fits;25.0721;26518.1;170.278;0.853333
20181215045403101_OBSUPICE-R6_snap.fits;29.0957;26503.4;50.0934;0
20181215045501127_OBSUPICE-R6_met.fits;26.1196;26500.5;73.8683;0.341333
20181215045503175_OBSUPICE-R6_snap.fits;22.2732;26466.8;21.0706;0
20181215045603250_OBSUPICE-R6_snap.fits;20.3607;26449.2;37.3519;0
20181215045703325_OBSUPICE-R6_snap.fits;22.8607;26512.2;22.2395;0
20181215045859890_OBSUPICE-R6_met.fits;25.4877;26500.5;68.2458;0.170667
20181215045803399_OBSUPICE-R6_snap.fits;26.2832;26502;18.3345;0
20181215045906887_OBSUPICE-R6_met.fits;24.1484;26481.4;57.8901;0.170667
20181215045903474_OBSUPICE-R6_snap.fits;26.315;26543;23.4774;0
20181215050106183_OBSUPICE-R6_met.fits;21.4005;26503.4;43.6548;1.87733
20181215050308039_OBSUPICE-R6_met.fits;22.1062;26482.9;81.4791;0.170667
