# file name; noise; peak f.; mag.; duration
20170726215947526_HFN-R1_met.fits;3.71874;26506.3;11.4419;0.170667
20170726220019782_HFN-R1_met.fits;3.25916;26502;20.9584;2.048
20170726220028486_HFN-R1_snap.fits;3.83674;26545.9;3.39358;0
20170726220128390_HFN-R1_met.fits;3.69952;26491.7;8.15687;0.170667
20170726220135046_HFN-R1_met.fits;4.10208;26509.3;9.35985;0.170667
20170726220155356_HFN-R1_met.fits;3.81221;26485.8;12.8857;0.341333
20170726220206620_HFN-R1_met.fits;3.61307;26504.9;8.4355;2.38933
20170726220213958_HFN-R1_met.fits;3.88891;26506.3;19.6803;0.341333
20170726220128561_HFN-R1_snap.fits;3.6047;26449.2;3.3559;0
20170726220228636_HFN-R1_met.fits;3.63177;26503.4;9.92785;0.170667
20170726220236657_HFN-R1_met.fits;4.047;26531.2;8.87752;0.170667
20170726220228636_HFN-R1_snap.fits;3.92295;26460.9;3.52372;0
20170726220331270_HFN-R1_met.fits;3.81377;26497.6;7.76322;0.170667
20170726220334172_HFN-R1_met.fits;3.97352;26523.9;11.0005;0.512
20170726220354481_HFN-R1_met.fits;3.41989;26512.2;12.9296;0.170667
20170726220421105_HFN-R1_met.fits;2.9088;26503.4;14.2041;0.170667
20170726220328710_HFN-R1_snap.fits;3.01961;26480;2.64771;0
20170726220440049_HFN-R1_met.fits;3.02334;26512.2;49.1638;0.512
20170726220443121_HFN-R1_met.fits;4.31967;26506.3;14.9597;0.341333
20170726220502406_HFN-R1_met.fits;3.31584;26493.2;7.55543;0.341333
20170726220513500_HFN-R1_met.fits;3.31468;26503.4;10.1665;0.170667
20170726220516742_HFN-R1_met.fits;3.62705;26496.1;11.0577;0.341333
20170726220428785_HFN-R1_snap.fits;3.4101;26465.3;74.5296;0
20170726220523057_HFN-R1_met.fits;3.9841;26516.6;9.75468;1.536
20170726220532614_HFN-R1_met.fits;3.63701;26494.6;12.5;0.512
20170726220535516_HFN-R1_met.fits;3.22924;26497.6;10.6368;0.512
20170726220545756_HFN-R1_met.fits;3.25234;26522.5;7.22498;0.341333
20170726220551217_HFN-R1_met.fits;3.57078;26506.3;8.65374;2.048
20170726220528860_HFN-R1_snap.fits;3.12562;26465.3;2.93775;0
20170726220645489_HFN-R1_met.fits;3.40944;26497.6;10.1988;0.170667
20170726220702897_HFN-R1_met.fits;2.88125;26491.7;7.57298;0.170667
20170726220712284_HFN-R1_met.fits;3.28386;26518.1;9.24397;0.512
20170726220717745_HFN-R1_met.fits;3.18841;26485.8;14.4527;0.512
20170726220628934_HFN-R1_snap.fits;3.34676;26459.5;3.54544;0
20170726220725084_HFN-R1_met.fits;3.74795;26487.3;34.5446;0.341333
20170726220728497_HFN-R1_met.fits;3.06472;26499;26.537;4.26667
20170726220737201_HFN-R1_met.fits;2.98352;26475.6;15.5865;0.170667
20170726220743004_HFN-R1_met.fits;3.59113;26496.1;8.38731;0.170667
20170726220747953_HFN-R1_met.fits;3.82021;26493.2;16.204;0.341333
20170726220729009_HFN-R1_snap.fits;3.04945;26463.9;2.83682;0
20170726220824646_HFN-R1_met.fits;3.89293;26502;16.5864;0.512
20170726220828230_HFN-R1_met.fits;3.0818;26494.6;9.92447;0.341333
20170726220848710_HFN-R1_met.fits;2.97897;26506.3;6.13969;0.682667
20170726220913969_HFN-R1_met.fits;3.32698;26477.1;30.2786;1.36533
20170726220829084_HFN-R1_snap.fits;3.54294;26522.5;2.87172;0
20170726220926428_HFN-R1_met.fits;3.20799;26518.1;7.08906;2.21867
20170726220935132_HFN-R1_met.fits;3.25805;26496.1;10.3175;0.170667
20170726220937180_HFN-R1_met.fits;3.79724;26504.9;13.018;0.341333
20170726220946225_HFN-R1_met.fits;3.22849;26513.7;7.31994;0.170667
20170726220954076_HFN-R1_met.fits;3.22281;26500.5;8.26798;0.341333
20170726221012678_HFN-R1_met.fits;3.1367;26471.2;6.44133;0.170667
20170726221015409_HFN-R1_met.fits;3.40197;26499;7.57166;0.170667
20170726221020529_HFN-R1_met.fits;3.42971;26503.4;15.9342;0.341333
20170726220929158_HFN-R1_snap.fits;3.55594;26455.1;2.79073;0
20170726221029233_HFN-R1_snap.fits;3.06503;26522.5;3.02932;0
20170726221125382_HFN-R1_met.fits;3.24987;26510.7;13.3364;0.170667
20170726221151836_HFN-R1_met.fits;2.71964;26462.4;15.3637;0.341333
20170726221221532_HFN-R1_met.fits;3.3693;26469.7;11.0763;0.170667
20170726221129308_HFN-R1_snap.fits;3.47783;26490.2;4.37045;0
20170726221224774_HFN-R1_met.fits;3.46399;26491.7;15.9609;0.170667
20170726221251228_HFN-R1_met.fits;3.10939;26513.7;8.48795;0.341333
20170726221254470_HFN-R1_met.fits;4.10479;26502;14.2764;0.512
20170726221321436_HFN-R1_met.fits;4.20170726221321436_HFN-R1_met.fits;4.3606;26487.3;12.1302;0.341333
20170726225832817_HFN-R1_snap.fits;3.52662;26497.6;3.13019;0
20170726225932892_HFN-R1_snap.fits;3.18401;26497.6;2.29987;0
