# file name; noise; peak f.; mag.; duration
20170726075934982_HFN-R1_met.fits;4.04983;26515.1;12.6557;0.170667
20170726075937713_HFN-R1_met.fits;3.78864;26506.3;27.1056;0.682667
20170726075950854_HFN-R1_met.fits;3.75046;26504.9;27.6214;1.19467
20170726075956316_HFN-R1_met.fits;2.84401;26462.4;21.7757;0.341333
20170726080001606_HFN-R1_met.fits;4.04463;26499;15.6406;0.512
20170726080015942_HFN-R1_met.fits;4.1029;26497.6;8.21894;0.341333
20170726080023281_HFN-R1_met.fits;4.11699;26507.8;8.60766;0.170667
20170726080027548_HFN-R1_met.fits;4.79773;26516.6;41.8672;0.341333
20170726080033862_HFN-R1_met.fits;4.07678;26502;8.18667;0.170667
20170726080039494_HFN-R1_met.fits;4.14285;26503.4;15.3744;0.341333
20170726080049222_HFN-R1_met.fits;3.48475;26506.3;11.9495;0.170667
20170726080104070_HFN-R1_met.fits;3.19892;26504.9;6.65698;0.170667
20170726080109190_HFN-R1_met.fits;5.23316;26496.1;16.91;0.170667
20170726080025841_HFN-R1_snap.fits;3.82872;26480;3.57949;0
20170726080120284_HFN-R1_met.fits;3.03932;26506.3;6.6575;0.170667
20170726080137521_HFN-R1_met.fits;3.95576;26450.7;9.46149;0.341333
20170726080141105_HFN-R1_met.fits;3.50649;26500.5;14.2731;0.341333
20170726080154758_HFN-R1_met.fits;3.89138;26490.2;22.8154;0.341333
20170726080216604_HFN-R1_met.fits;4.35328;26515.1;11.0628;0.682667
20170726080125916_HFN-R1_snap.fits;3.69459;26544.4;3.89135;0
20170726080219505_HFN-R1_met.fits;3.57865;26510.7;20.0619;0.341333
20170726080223942_HFN-R1_met.fits;4.36219;26494.6;19.2822;0.512
20170726080227185_HFN-R1_met.fits;4.58663;26500.5;12.047;0.341333
20170726080241350_HFN-R1_met.fits;3.50124;26494.6;10.4849;0.170667
20170726080258929_HFN-R1_met.fits;4.20313;26515.1;9.90825;0.341333
20170726080308316_HFN-R1_met.fits;3.53332;26493.2;9.07037;0.170667
20170726080311388_HFN-R1_met.fits;3.76559;26528.3;13.0451;0.341333
20170726080313777_HFN-R1_met.fits;3.99181;26494.6;16.6901;0.170667
20170726080317020_HFN-R1_met.fits;4.14184;26500.5;8.85455;1.70667
20170726080225990_HFN-R1_snap.fits;4.25899;26478.5;2.74405;0
20170726080325894_HFN-R1_met.fits;4.36477;26503.4;35.1606;0.341333
20170726080332550_HFN-R1_met.fits;3.79388;26506.3;8.50625;2.38933
20170726080349617_HFN-R1_met.fits;3.64725;26482.9;31.6325;0.512
20170726080326065_HFN-R1_snap.fits;3.6351;26484.4;3.02046;0
20170726080424774_HFN-R1_met.fits;3.49739;26499;12.6207;0.341333
20170726080430406_HFN-R1_met.fits;3.51846;26509.3;363.327;0.853333
20170726080438257_HFN-R1_met.fits;4.70978;26522.5;14.8668;0.170667
20170726080443718_HFN-R1_met.fits;3.76272;26510.7;11.7147;0.170667
20170726080453276_HFN-R1_met.fits;4.092;26503.4;10.8451;2.048
20170726080513585_HFN-R1_met.fits;3.6756;26504.9;49.636;0.853333
20170726080426140_HFN-R1_snap.fits;3.50769;26523.9;2.90885;0
20170726080525020_HFN-R1_met.fits;4.30657;26512.2;13.3395;0.341333
20170726080527580_HFN-R1_met.fits;3.21103;26516.6;12.4728;0.512
20170726080549937_HFN-R1_met.fits;4.15404;26510.7;15.2374;2.73067
20170726080556764_HFN-R1_met.fits;3.55979;26512.2;12.775;0.341333
20170726080605809_HFN-R1_met.fits;3.7232;26516.6;7.6563;1.36533
20170726080612636_HFN-R1_met.fits;4.17111;26510.7;16.3254;0.341333
20170726080526214_HFN-R1_snap.fits;3.53906;26518.1;3.2312;0
20170726080628337_HFN-R1_met.fits;3.59231;26482.9;7.20119;0.341333
20170726080633969_HFN-R1_met.fits;3.84274;26471.2;7.74278;0.170667
20170726080659228_HFN-R1_met.fits;3.85818;26503.4;18.1561;0.170667
20170726080710492_HFN-R1_met.fits;3.98076;26510.7;9.93659;0.170667
20170726080626289_HFN-R1_snap.fits;4.78158;26465.3;4.16188;0
20170726080731142_HFN-R1_met.fits;3.56537;26512.2;15.8656;0.341333
20170726080726364_HFN-R1_snap.fits;3.43868;26497.6;3.82247;0
20170726080821148_HFN-R1_met.fits;3.7871;26509.3;9.16444;0.512
20170726080851526_HFN-R1_met.fits;3.60448;26523.9;28.2701;0.341333
20170726080853745_HFN-R1_met.fits;3.71332;26515.1;10.303;0.682667
20170726080857500_HFN-R1_met.fits;3.74559;26509.3;7.82242;0.170667
20170726080901766_HFN-R1_met.fits;3.66478;26499;11.1067;0.170667
20170726080909617_HFN-R1_met.fits;3.63583;26496.1;13.3405;0.170667
20170726080917638_HFN-R1_met.fits;3.477;26522.5;20.0323;0.341320170726080917638_HFN-R1_met.fits;3.477;26522.5;20.0323;0.341333
20170726085830172_HFN-R1_snap.fits;3.22179;26540;2.33956;0
20170726085930246_HFN-R1_snap.fits;3.84773;26493.2;3.61481;0
