# file name; noise; peak f.; mag.; duration
20170726095944113_HFN-R1_met.fits;4.34605;26519.5;10.3329;0.170667
20170726100019270_HFN-R1_met.fits;4.01884;26493.2;11.3983;0.170667
20170726100038214_HFN-R1_met.fits;3.89261;26497.6;8.03354;0.170667
20170726100047430_HFN-R1_met.fits;4.4442;26499;32.1984;0.512
20170726100034801_HFN-R1_snap.fits;3.83638;26487.3;4.20392;0
20170726100131292_HFN-R1_met.fits;4.30079;26502;12.0395;0.170667
20170726100214812_HFN-R1_met.fits;4.25817;26475.6;12.8405;0.341333
20170726100134876_HFN-R1_snap.fits;4.14486;26466.8;3.63652;0
20170726100230342_HFN-R1_met.fits;3.91348;26494.6;9.61792;0.341333
20170726100235804_HFN-R1_met.fits;4.07591;26503.4;10.4209;0.341333
20170726100238705_HFN-R1_met.fits;4.72858;26491.7;10.5465;0.341333
20170726100234950_HFN-R1_snap.fits;4.186;26523.9;3.86846;0
20170726100414278_HFN-R1_met.fits;4.26478;26500.5;12.2604;0.341333
20170726100335025_HFN-R1_snap.fits;4.54029;26456.5;3.92804;0
20170726100428956_HFN-R1_met.fits;4.2296;26478.5;12.6798;0.170667
20170726100438513_HFN-R1_met.fits;5.24641;26503.4;17.6007;0.170667
20170726100443292_HFN-R1_met.fits;3.83512;26487.3;91.9385;0.512
20170726100435100_HFN-R1_snap.fits;4.17135;26547.4;3.52448;0
20170726100554118_HFN-R1_met.fits;3.81363;26518.1;7.9485;0.170667
20170726100628422_HFN-R1_met.fits;4.55725;26488.8;14.3757;0.341333
20170726100535174_HFN-R1_snap.fits;4.36947;26513.7;2.90155;0
20170726100633884_HFN-R1_met.fits;4.06019;26499;9.75008;0.170667
20170726100637980_HFN-R1_met.fits;4.03727;26529.8;15.2229;0.170667
20170726100641564_HFN-R1_met.fits;3.73208;26535.6;7.48021;0.170667
20170726100708188_HFN-R1_met.fits;4.53228;26455.1;14.245;1.19467
20170726100722865_HFN-R1_met.fits;3.99895;26488.8;8.1221;0.170667
20170726100635249_HFN-R1_snap.fits;3.93937;26519.5;3.90421;0
20170726100731910_HFN-R1_met.fits;4.00465;26494.6;26.7508;0.170667
20170726100740273_HFN-R1_met.fits;4.30296;26496.1;15.3481;0.341333
20170726100804678_HFN-R1_met.fits;3.71861;26503.4;9.7221;0.170667
20170726100810310_HFN-R1_met.fits;4.52452;26496.1;22.8741;0.512
20170726100816796_HFN-R1_met.fits;4.75366;26497.6;17.0259;0.341333
20170726100735324_HFN-R1_snap.fits;4.16173;26506.3;3.56369;0
20170726100835057_HFN-R1_met.fits;4.4193;26488.8;8.94583;0.170667
20170726100853830_HFN-R1_met.fits;4.15453;26521;16.5765;1.36533
20170726100904924_HFN-R1_met.fits;4.23126;26529.8;17.7818;0.341333
20170726100907825_HFN-R1_met.fits;3.91783;26506.3;10.3434;0.170667
20170726100916870_HFN-R1_met.fits;4.21341;26493.2;37.2211;0.341333
20170726100835398_HFN-R1_snap.fits;4.55181;26502;3.98523;0
20170726100935473_HFN-R1_snap.fits;4.46346;26497.6;5.33042;0
20170726101030940_HFN-R1_met.fits;4.01756;26496.1;11.3318;0.512
20170726101035548_HFN-R1_snap.fits;4.2905;26460.9;3.61161;0
20170726101133745_HFN-R1_met.fits;4.66393;26480;11.7163;4.26667
20170726101151324_HFN-R1_met.fits;4.30172;26504.9;17.9488;0.170667
20170726101154566_HFN-R1_met.fits;4.34842;26504.9;15.5778;0.341333
20170726101200198_HFN-R1_met.fits;4.2109;26519.5;10.6883;0.170667
20170726101210609_HFN-R1_met.fits;4.14398;26513.7;12.6836;0.170667
20170726101221873_HFN-R1_met.fits;3.81867;26490.2;41.329;0.682667
20170726101135622_HFN-R1_snap.fits;4.47398;26497.6;4.44133;0
20170726101229724_HFN-R1_met.fits;4.5663;26509.3;11.6833;0.170667
20170726101257884_HFN-R1_met.fits;4.47779;26503.4;10.1811;0.170667
20170726101311196_HFN-R1_met.fits;4.23024;26499;14.8509;0.341333
20170726101314097_HFN-R1_met.fits;4.29483;26503.4;8.81054;0.170667
20170726101235697_HFN-R1_snap.fits;4.45559;26462.4;4.46936;0
20170726101340209_HFN-R1_met.fits;4.73331;26494.6;10.4807;0.341333
20170726101419633_HFN-R1_met.fits;3.83564;26513.7;7.82848;0.170667
20170726101335772_HFN-R1_snap.fits;4.01109;26478.5;4.4543;0
20170726101455473_HFN-R1_met.fits;4.48086;26493.2;9.35647;0.170667
20170726101435846_HFN-R1_snap.fits;3.79072;26512.2;3.99803;0
20170726101544966_HFN-R1_met.fits;4.23945;26485.8;9.54659;0.341333
20170726101547356_HFN-R1_met.fits;4.30218;26509.3;11.3622;0.341333
20170726101535921_HFN-R1_snap.fits;4.01345;26506.3;4.78866;0
20170726101630705_HFN-R1_met.fits;4.620170726101630705_HFN-R1_met.fits;4.6704;26504.9;13.0276;0.341333
20170726105939206_HFN-R1_snap.fits;3.5989;26523.9;2.93873;0
