# file name; noise; peak f.; mag.; duration
20170726035917233_HFN-R1_met.fits;3.82064;26456.5;70.7011;0.512
20170726040004337_HFN-R1_met.fits;3.30335;26493.2;8.50413;0.170667
20170726040025329_HFN-R1_met.fits;3.27954;26493.2;10.8709;0.512
20170726040033692_HFN-R1_met.fits;3.91067;26529.8;10.7553;0.170667
20170726040041884_HFN-R1_met.fits;3.58996;26504.9;7.18246;0.170667
20170726040007921_HFN-R1_snap.fits;3.74577;26477.1;3.26777;0
20170726040115846_HFN-R1_met.fits;4.34323;26509.3;15.6381;0.170667
20170726040130012_HFN-R1_met.fits;3.50285;26482.9;7.98566;0.170667
20170726040135302_HFN-R1_met.fits;3.69403;26513.7;10.1344;0.170667
20170726040143324_HFN-R1_met.fits;4.857;26471.2;15.4682;0.682667
20170726040146054_HFN-R1_met.fits;4.04924;26506.3;18.3151;0.341333
20170726040151004_HFN-R1_met.fits;3.86936;26500.5;7.74101;0.341333
20170726040200390_HFN-R1_met.fits;3.66993;26502;17.9401;0.512
20170726040107996_HFN-R1_snap.fits;4.24391;26468.3;3.13927;0
20170726040217969_HFN-R1_met.fits;4.68056;26496.1;9.97712;0.170667
20170726040222236_HFN-R1_met.fits;3.44223;26515.1;8.68048;0.170667
20170726040235718_HFN-R1_met.fits;4.35449;26515.1;11.7206;0.170667
20170726040253126_HFN-R1_met.fits;4.27354;26490.2;21.5411;0.170667
20170726040208070_HFN-R1_snap.fits;3.43231;26503.4;3.97732;0
20170726040305244_HFN-R1_met.fits;3.3019;26503.4;12.182;0.341333
20170726040307633_HFN-R1_met.fits;3.29587;26506.3;8.18478;0.170667
20170726040334598_HFN-R1_met.fits;4.03028;26503.4;10.8321;0.170667
20170726040338012_HFN-R1_met.fits;4.15744;26502;8.33993;0.341333
20170726040355761_HFN-R1_met.fits;4.14024;26485.8;8.9941;0.170667
20170726040400540_HFN-R1_met.fits;3.57571;26509.3;12.4643;0.341333
20170726040308145_HFN-R1_snap.fits;3.55665;26516.6;148.645;0
20170726040402929_HFN-R1_met.fits;4.27757;26525.4;25.0164;1.36533
20170726040406342_HFN-R1_met.fits;4.80312;26504.9;14.0628;0.170667
20170726040417606_HFN-R1_met.fits;4.42003;26491.7;26.801;0.341333
20170726040424774_HFN-R1_met.fits;3.66804;26509.3;50.9731;0.341333
20170726040428529_HFN-R1_met.fits;4.1737;26481.4;11.3162;2.56
20170726040439110_HFN-R1_met.fits;3.92504;26506.3;9.18699;2.73067
20170726040453105_HFN-R1_met.fits;5.67525;26522.5;165.513;0.853333
20170726040456689_HFN-R1_met.fits;3.94203;26512.2;8.06459;0.341333
20170726040459761_HFN-R1_met.fits;3.57417;26504.9;7.73174;1.536
20170726040408220_HFN-R1_snap.fits;4.23417;26531.2;3.17719;0
20170726040505564_HFN-R1_met.fits;3.70977;26494.6;14.0457;0.341333
20170726040519388_HFN-R1_met.fits;3.68342;26459.5;14.6777;3.24267
20170726040531846_HFN-R1_met.fits;4.06079;26529.8;9.27009;2.048
20170726040551985_HFN-R1_met.fits;3.69889;26507.8;18.7666;0.170667
20170726040508294_HFN-R1_snap.fits;4.08531;26503.4;3.6453;0
20170726040603249_HFN-R1_met.fits;3.14534;26499;6.58581;0.170667
20170726040605980_HFN-R1_met.fits;4.06604;26462.4;10.3316;0.341333
20170726040611441_HFN-R1_met.fits;4.3108;26494.6;21.2446;0.170667
20170726040617585_HFN-R1_met.fits;3.80363;26509.3;7.84014;0.170667
20170726040631238_HFN-R1_met.fits;3.16037;26504.9;7.91847;2.21867
20170726040642502_HFN-R1_met.fits;3.79572;26494.6;11.6481;0.170667
20170726040649500_HFN-R1_met.fits;3.10586;26494.6;6.80395;2.38933
20170726040700593_HFN-R1_met.fits;4.92573;26509.3;12.5575;0.170667
20170726040608369_HFN-R1_snap.fits;4.18148;26503.4;4.28347;0
20170726040703836_HFN-R1_met.fits;3.6898;26491.7;28.8635;0.512
20170726040712369_HFN-R1_met.fits;4.03555;26503.4;9.05849;9.728
20170726040731313_HFN-R1_met.fits;3.96366;26513.7;8.29652;0.170667
20170726040735750_HFN-R1_met.fits;3.39864;26507.8;9.65618;0.341333
20170726040749916_HFN-R1_met.fits;3.61732;26485.8;30.2471;0.341333
20170726040759644_HFN-R1_met.fits;3.23975;26512.2;7.51576;0.170667
20170726040708444_HFN-R1_snap.fits;4.06155;26506.3;2.71388;0
20170726040802204_HFN-R1_met.fits;4.11353;26499;17.2828;0.341333
20170726040812614_HFN-R1_met.fits;3.86461;26502;18.5016;0.170667
20170726040838556_HFN-R1_met.fits;4.58667;26526.9;17.1759;1.536
20170726040847260_HFN-R1_met.fits;3.71779;26502;8.17538;1.19467
20170726040808518_HFN-R1_snap.fits;3.7847;26502;2.87046;0
20170726040919686_HFN-R1_met.fits;4.74241;26509.3;18.4428;1.87733
20170726040926854_HFN-R1_met.fits;4.06862;26509.3;20.1943;0.341333
20170726040932486_HFN-R1_met.fits;4.42413;26513.7;9.24066;0.170667
20170726040937606_HFN-R1_met.fits;3.37117;26499;7.13988;0.170667
20170726040940678_HFN-R1_met.fits;3.54245;26490.2;8.13275;0.170667
20170726040951601_HFN-R1_met.fits;4.08718;26500.5;75.6413;0.341333
20170726040955868_HFN-R1_met.fits;3.85724;26491.7;14.2057;3.584
20170726040908593_HFN-R1_snap.fits;3.906;26547.4;3.01653;0
20170726041007985_HFN-R1_met.fits;4.19522;26494.6;11.608;0.170667
20170726041012934_HFN-R1_met.fits;3.68016;26506.3;7.91304;0.170667
20170726041017884_HFN-R1_met.fits;3.81424;26504.9;13.8487;0.170667
20170726041027612_HFN-R1_met.fits;3.79528;26497.6;9.16551;0.341333
20170726041032390_HFN-R1_met.fits;3.89683;26499;8.86231;0.170667
20170726041038022_HFN-R1_met.fits;3.71682;26493.2;8.53615;0.170667
20170726041042460_HFN-R1_met.fits;4.12517;26477.1;15.486;1.536
20170726041051334_HFN-R1_met.fits;3.37551;26516.6;7.46875;0.170667
20170726041057137_HFN-R1_met.fits;3.70205;26518.1;12.7163;1.87733
20170726041008668_HFN-R1_snap.fits;4.02991;26491.7;5.52112;0
20170726041101916_HFN-R1_met.fits;3.78614;26509.3;29.177;0.512
20170726041110620_HFN-R1_met.fits;4.02746;26513.7;9.40435;0.170667
20170726041124273_HFN-R1_met.fits;4.18195;26503.4;9.07171;0.170667
20170726041128540_HFN-R1_met.fits;4.71139;26500.5;9.49354;0.682667
20170726041132806_HFN-R1_met.fits;3.48193;26496.1;8.07133;0.170667
20170726041136390_HFN-R1_met.fits;4.08952;26491.7;60.2085;0.512
20170726041146460_HFN-R1_met.fits;3.99677;26509.3;10.8031;0.170667
20170726041154652_HFN-R1_met.fits;3.40831;26503.4;12.3689;0.170667
20170726041108742_HFN-R1_snap.fits;3.88621;26500.5;7.85263;0
20170726041203868_HFN-R1_met.fits;3.37165;26500.5;13.2806;0.341333
20170726041211036_HFN-R1_met.fits;3.76098;26500.5;11.9634;0.341333
20170726041228444_HFN-R1_met.fits;4.0234;26519.5;22.8133;0.170667
20170726041234417_HFN-R1_met.fits;3.67006;26490.2;8.12993;0.170667
20170726041236636_HFN-R1_met.fits;4.00647;26504.9;10.6826;0.341333
20170726041252166_HFN-R1_met.fits;4.12678;26482.9;27.8777;0.341333
20170726041259846_HFN-R1_met.fits;3.97469;26503.4;8.92088;0.170667
20170726041208817_HFN-R1_snap.fits;3.93354;26504.9;3.45356;0
20170726041308721_HFN-R1_met.fits;3.26044;26496.1;7.3712;0.853333
20170726041319985_HFN-R1_met.fits;3.74121;26493.2;17.2295;0.341333
20170726041329713_HFN-R1_met.fits;3.97705;26494.6;25.2833;0.341333
20170726041343366_HFN-R1_met.fits;4.87531;26503.4;10.2358;0.341333
20170726041350534_HFN-R1_met.fits;4.58825;26502;10.1951;3.24267
20170726041401798_HFN-R1_met.fits;3.42747;26525.4;7.42238;0.170667
20170726041308892_HFN-R1_snap.fits;4.15744;26460.9;3.78308;0
20170726041410502_HFN-R1_met.fits;4.22928;26515.1;17.2095;0.341333
20170726041413062_HFN-R1_met.fits;3.33765;26485.8;6.8322;1.536
20170726041425009_HFN-R1_met.fits;3.9209;26507.8;8.70714;1.70667
20170726041439345_HFN-R1_met.fits;3.32407;26512.2;13.0522;0.341333
20170726041442929_HFN-R1_met.fits;3.54687;26509.3;9.73115;0.170667
20170726041453510_HFN-R1_met.fits;3.69458;26509.3;7.53774;0.170667
20170726041408966_HFN-R1_snap.fits;3.57601;26513.7;3.58438;0
20170726041525937_HFN-R1_met.fits;4.29363;26515.1;8.63265;0.170667
20170726041535836_HFN-R1_met.fits;4.00677;26502;17.2069;0.341333
20170726041538054_HFN-R1_met.fits;3.50844;26507.8;12.1743;2.38933
20170726041544710_HFN-R1_met.fits;5.1338;26485.8;10.3826;0.341333
20170726041558022_HFN-R1_met.fits;3.04514;26502;7.20925;0.170667
20170726041509041_HFN-R1_snap.fits;3.69583;26541.5;4.11909;0
20170726041606556_HFN-R1_met.fits;3.69785;26487.3;8.36079;0.512
20170726041621404_HFN-R1_met.fits;3.74873;26503.4;9.40598;0.682667
20170726041648881_HFN-R1_met.fits;4.25069;26500.5;15.1124;0.341333
20170726041659974_HFN-R1_met.fits;3.61336;26491.7;7.83302;0.170667
20170726041609116_HFN-R1_snap.fits;3.89646;26472.7;3.1494;0
20170726041734108_HFN-R1_met.fits;3.93968;26499;9.6382;0.170667
20170726041753734_HFN-R1_met.fits;4.26842;26493.2;10.6422;0.512
20170726041801244_HFN-R1_met.fits;3.80313;26504.9;120170726041801244_HFN-R1_met.fits;3.80313;26504.9;13.5326;0.341333
20170726045912326_HFN-R1_snap.fits;3.87474;26475.6;3.37917;0
