#timestamp,LO_Frequency,Hit 
1501081255.4,286047003.1,Y
1501081275.2,286047001.5,N
1501081295.1,286046999.8,N
1501081296.0,286046999.8,N
1501081315.8,286047001.8,N
1501081335.6,286047001.9,N
1501081355.5,286047003.0,N
1501081375.3,286047003.1,N
1501081395.2,286047004.1,Y
1501081415.0,286047004.4,Y
1501081415.9,286047004.4,N
1501081435.7,286047000.0,N
1501081455.6,286047000.3,N
1501081475.4,286047001.8,N
1501081495.3,286047000.1,N
1501081515.1,286046999.0,N
1501081535.8,286046996.8,N
1501081555.7,286046998.7,N
1501081575.5,286046999.1,N
1501081595.4,286046996.9,N
1501081615.2,286046997.4,N
1501081635.0,286046996.1,N
1501081635.9,286046996.1,N
1501081655.8,286046992.0,Y
1501081675.6,286046995.0,N
1501081695.5,286046997.9,N
1501081715.3,286046993.7,Y
1501081735.1,286046997.2,N
1501081755.9,286046998.9,N
1501081775.7,286046998.6,N
1501081795.5,286047003.1,N
1501081815.4,286047004.1,N
1501081835.2,286047005.3,N
1501081855.1,286047004.5,N
1501081856.0,286047004.5,N
1501081875.8,286047006.7,N
1501081895.6,286047007.2,N
1501081915.5,286047007.2,N
1501081935.3,286047005.0,N
1501081955.1,286047006.8,N
1501081975.9,286047007.0,N
1501081995.7,286047007.2,N
1501082015.6,286047005.0,N
1501082035.4,286047008.3,Y
1501082055.2,286047004.2,N
1501082075.1,286047005.6,Y
1501082076.0,286047005.6,Y
1501082095.8,286046993.6,Y
1501082115.7,286046990.0,Y
1501082135.5,286046980.5,Y
1501082155.4,286046978.4,Y
1501082175.2,286046976.6,N
1501082195.0,286046976.6,N
1501082195.9,286046976.6,N
1501082215.8,286676128.0,Y
1501082235.6,286046979.6,N
1501082255.5,286046981.8,N
1501082275.3,286046981.3,N
1501082295.1,286046981.3,N
1501082315.9,286046980.1,N
1501082335.7,286046978.4,N
1501082355.5,286046977.3,N
1501082375.4,286046981.7,N
1501082395.2,286046979.9,N
1501082415.1,286043856.0,N
1501082416.0,286046979.3,N
1501082435.8,286046981.5,N
1501082455.6,286046978.1,N
1501082475.5,286046981.3,N
1501082495.3,286046979.6,N
1501082515.1,286046979.8,N
1501082535.9,286046978.0,N
1501082555.7,286046976.6,N
1501082575.6,286046972.8,N
1501082595.4,286046971.2,N
1501082615.2,286046974.0,N
1501082635.1,286046976.8,N
1501082636.0,286046976.8,N
1501082655.8,286044061.6,Y
1501082675.7,286047145.8,N
1501082695.5,286047146.1,N
1501082715.3,286047146.0,N
1501082735.2,286047144.6,N
1501082755.0,286047148.4,N
1501082755.9,286047148.4,N
1501082775.7,286047146.9,N
1501082795.6,286047148.3,N
1501082815.4,286047147.2,N
1501082835.3,286047147.8,N
1501082855.1,286047148.2,N
1501082856.0,286047148.2,N
1501082875.8,286047146.7,N
1501082895.7,286047145.9,N
1501082915.5,286047148.2,N
1501082935.3,286047147.4,N
1501082955.2,286047150.8,N
1501082975.0,286047150.1,N
1501082975.9,286047150.1,N
1501082995.8,286047150.1,N
1501083015.6,286047150.4,N
1501083035.4,286047151.3,N
1501083055.3,286047150.4,Y
1501083075.1,286047002.1,N
1501083095.9,286046998.1,N
1501083115.7,286046996.9,N
1501083135.5,286046999.6,N
1501083155.4,286046997.4,N
1501083175.2,286046997.3,N
1501083195.0,286046998.7,N
1501083215.4,286046998.4,N
1501083235.3,286046998.6,N
1501083255.1,286047000.3,N
1501083256.0,286047000.3,N
1501083275.8,286047002.8,N
1501083295.7,286046998.9,N
1501083315.5,286046999.5,N
1501083335.3,286046998.8,N
1501083355.2,286046996.8,N
1501083375.0,286046998.4,N
1501083375.9,286046998.4,N
1501083395.8,286046999.9,N
1501083415.6,286047002.2,N
1501083435.4,286047001.8,N
1501083455.3,286047003.5,N
1501083475.1,286047003.7,N
1501083495.9,286047009.2,Y
1501083515.7,286047008.6,Y
1501083535.5,286047007.6,N
1501083555.4,286047003.0,N
1501083575.2,286047008.7,N
1501083595.1,286047004.6,N
1501083596.0,286047004.6,N
1501083615.8,286047007.5,N
1501083635.6,286047005.0,N
1501083655.5,286047005.0,N
1501083675.3,286047004.4,N
1501083695.1,286047004.5,N
1501083715.9,286047002.9,N
1501083735.7,286047003.6,N
1501083755.6,286047005.1,N
1501083775.4,286046999.7,N
1501083795.2,286046998.1,N
1501083815.1,286047000.5,N
1501083816.0,286047000.5,N
1501083835.8,286047002.1,N
1501083855.7,286047003.5,N
1501083875.5,286047004.1,N
1501083895.3,286047002.1,N
1501083915.2,286047000.8,N
1501083935.0,286046998.3,N
1501083935.9,286046998.3,N
1501083955.7,286046998.9,N
1501083975.6,286047000.8,N
1501083995.4,286047000.4,N
1501084015.3,286047003.7,N
1501084035.1,286047002.9,N
1501084036.0,286047002.9,N
1501084055.8,286047002.9,N
1501084075.7,286047005.6,N
1501084095.5,286047003.8,N
1501084115.3,286047005.2,N
1501084135.2,286047004.0,N
1501084155.0,286047007.6,Y
1501084155.9,286047007.6,Y
1501084175.8,286047002.9,N
1501084195.6,286047003.5,N
1501084215.4,286047005.3,N
1501084235.3,286047005.5,N
1501084255.1,286047007.3,N
1501084275.9,286047007.3,N
1501084295.7,286047008.0,Y
1501084315.5,286047002.9,N
1501084335.4,286046999.7,N
1501084355.2,286047001.1,N
1501084375.0,286046995.4,N
1501084376.0,286046995.4,N
1501084395.8,286046993.8,N
1501084415.6,286046993.4,N
1501084435.5,286046992.6,N
1501084455.3,286046990.3,N
1501084475.2,286046992.6,N
1501084495.9,286046990.6,N
1501084515.7,286046994.8,N
1501084535.6,286046994.1,N
1501084555.4,286046996.3,N
1501084575.2,286046995.1,N
1501084595.1,286046999.1,N
1501084596.0,286046999.1,N
1501084615.8,286047000.3,N
1501084635.7,286046996.6,N
1501084655.5,286046994.9,N
1501084675.3,286046994.0,N
1501084695.2,286046994.2,N
1501084715.0,286046992.9,N
1501084715.9,286046992.9,N
1501084735.7,286046992.6,N
1501084755.6,286046995.9,N
1501084775.4,286046994.9,N
1501084795.3,286046995.6,N
