# file name; noise; peak f.; mag.; duration
20170726165912838_HFN-R1_met.fits;4.1772;26538.6;10.6964;0.170667
20170726165947825_HFN-R1_met.fits;4.81384;26507.8;24.2896;0.341333
20170726165951409_HFN-R1_met.fits;4.48952;26512.2;15.278;0.512
20170726165953798_HFN-R1_met.fits;4.23134;26531.2;20.2105;0.170667
20170726170000454_HFN-R1_met.fits;4.23935;26506.3;8.78462;0.853333
20170726170008988_HFN-R1_met.fits;4.09032;26509.3;8.6618;0.170667
20170726170013084_HFN-R1_met.fits;3.89172;26529.8;43.6945;0.341333
20170726170028956_HFN-R1_met.fits;4.34375;26491.7;12.802;0.170667
20170726170055238_HFN-R1_met.fits;4.06893;26504.9;31.7587;0.341333
20170726170006086_HFN-R1_snap.fits;3.68308;26453.6;3.31896;0
20170726170108380_HFN-R1_met.fits;3.98341;26499;9.60079;0.341333
20170726170133126_HFN-R1_met.fits;3.77278;26460.9;13.2088;0.170667
20170726170106161_HFN-R1_snap.fits;4.20791;26507.8;3.80959;0
20170726170206236_HFN-R1_snap.fits;4.00746;26458;3.59754;0
20170726170332934_HFN-R1_met.fits;4.47868;26534.2;38.1459;0.341333
20170726170306310_HFN-R1_snap.fits;4.01981;26493.2;4.36361;0
20170726170400924_HFN-R1_met.fits;4.09547;26503.4;11.4035;1.36533
20170726170422940_HFN-R1_met.fits;4.37147;26487.3;10.015;0.170667
20170726170458438_HFN-R1_met.fits;3.62633;26502;8.24248;0.170667
20170726170406385_HFN-R1_snap.fits;3.73417;26460.9;4.25281;0
20170726170505094_HFN-R1_met.fits;4.47423;26521;16.6807;0.341333
20170726170506460_HFN-R1_snap.fits;4.29566;26504.9;5.38565;0
20170726170600561_HFN-R1_met.fits;3.8614;26481.4;11.6523;0.170667
20170726170628550_HFN-R1_met.fits;4.00309;26507.8;8.79224;0.170667
20170726170639814_HFN-R1_met.fits;4.55707;26509.3;10.6477;0.341333
20170726170606534_HFN-R1_snap.fits;4.71176;26485.8;4.04383;0
20170726170708657_HFN-R1_met.fits;3.77813;26522.5;8.41843;0.170667
20170726170713606_HFN-R1_met.fits;4.21599;26499;20.8292;0.170667
20170726170716849_HFN-R1_met.fits;4.26959;26518.1;15.61;0.512
20170726170727601_HFN-R1_met.fits;4.01359;26506.3;14.2869;1.536
20170726170757468_HFN-R1_met.fits;3.77154;26513.7;18.93;0.170667
20170726170706609_HFN-R1_snap.fits;4.16794;26519.5;2.68888;0
20170726170809414_HFN-R1_met.fits;3.27176;26502;8.208;0.170667
20170726170812657_HFN-R1_met.fits;3.95947;26516.6;9.07726;0.170667
20170726170853446_HFN-R1_met.fits;4.0769;26506.3;11.6421;0.512
20170726170806684_HFN-R1_snap.fits;4.24243;26503.4;3.53856;0
20170726170907612_HFN-R1_met.fits;3.56418;26509.3;8.81053;0.170667
20170726170934577_HFN-R1_met.fits;3.81497;26509.3;9.6702;1.024
20170726170948230_HFN-R1_met.fits;3.20919;26526.9;10.2882;0.341333
20170726170906758_HFN-R1_snap.fits;4.38435;26545.9;3.15444;0
20170726171001713_HFN-R1_met.fits;3.88861;26538.6;9.1801;0.170667
20170726171024924_HFN-R1_met.fits;3.85082;26488.8;10.8268;0.170667
20170726171034822_HFN-R1_met.fits;3.66518;26506.3;10.718;0.170667
20170726171050865_HFN-R1_met.fits;4.82479;26493.2;11.9911;0.170667
20170726171059228_HFN-R1_met.fits;4.48017;26525.4;12.5009;0.170667
20170726171006833_HFN-R1_snap.fits;4.28296;26509.3;3.24681;0
20170726171129606_HFN-R1_met.fits;3.50925;26504.9;7.10723;0.853333
20170726171154353_HFN-R1_met.fits;4.01393;26503.4;50.9961;0.341333
20170726171106908_HFN-R1_snap.fits;3.85887;26525.4;2.67732;0
20170726171210566_HFN-R1_met.fits;4.02673;26502;60.1184;0.512
20170726171252038_HFN-R1_met.fits;3.43859;26504.9;86.7602;0.512
20170726171254769_HFN-R1_met.fits;4.173;26503.4;12.981;0.170667
20170726171206982_HFN-R1_snap.fits;4.3825;26512.2;3.70735;0
20170726171323270_HFN-R1_met.fits;3.4107;26510.7;19.5411;0.170667
20170726171325660_HFN-R1_met.fits;3.78611;26515.1;12.8661;0.341333
20170726171338460_HFN-R1_met.fits;3.57499;26472.7;8.02262;0.170667
20170726171307057_HFN-R1_snap.fits;3.57323;26541.5;4.25508;0
20170726171409521_HFN-R1_met.fits;4.32908;26545.9;9.0945;0.170667
20170726171411569_HFN-R1_met.fits;3.98629;26506.3;8.69312;1.19467
20170726171446044_HFN-R1_met.fits;3.87585;26485.8;7.76189;0.170667
20170726171454577_HFN-R1_met.fits;4.38518;26503.4;20.9963;0.341333
20170726171407132_HFN-R1_snap.fits;2.93687;26500.5;11.6702;0
20170726171459868_HFN-R1_met.fits;3.77077;2650620170726171459868_HFN-R1_met.fits;3.77077;26506.3;8.18566;2.73067
20170726175910492_HFN-R1_snap.fits;3.77263;26540;3.43254;0
