# file name; noise; peak f.; mag.; duration
20170726140053745_HFN-R1_met.fits;3.21075;26535.6;154.254;0.512
20170726140057841_HFN-R1_met.fits;3.10514;26502;8.31355;0.170667
20170726140106374_HFN-R1_met.fits;3.68201;26532.7;11.7942;0.341333
20170726140139313_HFN-R1_met.fits;3.80536;26504.9;8.1713;0.170667
20170726140052721_HFN-R1_snap.fits;3.50032;26485.8;2.87205;0
20170726140153820_HFN-R1_met.fits;3.73637;26543;8.28435;0.341333
20170726140219078_HFN-R1_met.fits;3.09581;26512.2;8.94541;0.170667
20170726140225222_HFN-R1_met.fits;3.27523;26510.7;9.05809;0.170667
20170726140152796_HFN-R1_snap.fits;3.63703;26543;2.96522;0
20170726140249628_HFN-R1_met.fits;4.18709;26519.5;9.89964;0.170667
20170726140258332_HFN-R1_met.fits;3.56612;26512.2;10.6385;0.341333
20170726140309084_HFN-R1_met.fits;3.4764;26513.7;8.21492;0.170667
20170726140341681_HFN-R1_met.fits;3.4286;26532.7;9.58149;0.341333
20170726140252870_HFN-R1_snap.fits;3.58682;26521;3.59116;0
20170726140407452_HFN-R1_met.fits;3.57806;26526.9;9.3219;0.170667
20170726140429980_HFN-R1_met.fits;3.64834;26519.5;11.9689;0.170667
20170726140437830_HFN-R1_met.fits;3.6445;26535.6;7.61126;0.170667
20170726140352945_HFN-R1_snap.fits;3.27864;26478.5;3.32004;0
20170726140458822_HFN-R1_met.fits;3.65217;26506.3;8.96643;0.170667
20170726140512305_HFN-R1_met.fits;4.00593;26500.5;12.3254;0.341333
20170726140533809_HFN-R1_met.fits;3.79546;26523.9;9.43009;0.341333
20170726140453020_HFN-R1_snap.fits;3.12226;26510.7;2.75186;0
20170726140612892_HFN-R1_met.fits;3.29376;26523.9;9.16492;0.170667
20170726140614940_HFN-R1_met.fits;3.4569;26543;9.05772;0.341333
20170726140631324_HFN-R1_met.fits;3.6158;26510.7;33.8733;0.512
20170726140553094_HFN-R1_snap.fits;3.54371;26522.5;3.20171;0
20170726140650097_HFN-R1_met.fits;4.43097;26512.2;16.3967;0.682667
20170726140706481_HFN-R1_met.fits;3.83069;26522.5;9.85766;1.19467
20170726140723036_HFN-R1_met.fits;3.69008;26503.4;10.0463;2.38933
20170726140737713_HFN-R1_met.fits;3.50203;26544.4;14.6081;0.853333
20170726140653169_HFN-R1_snap.fits;3.31317;26522.5;3.01063;0
20170726140752902_HFN-R1_met.fits;3.51529;26503.4;7.72412;0.170667
20170726140806385_HFN-R1_met.fits;3.29602;26512.2;17.3246;0.512
20170726140824476_HFN-R1_met.fits;3.65038;26506.3;8.70555;0.170667
20170726140753244_HFN-R1_snap.fits;3.66084;26449.2;3.07822;0
20170726140910214_HFN-R1_met.fits;3.33422;26535.6;11.4326;0.170667
20170726140924038_HFN-R1_met.fits;3.92487;26521;8.02496;0.170667
20170726140853318_HFN-R1_snap.fits;3.39548;26534.2;3.53381;0
20170726140958001_HFN-R1_met.fits;4.11741;26510.7;46.5783;0.341333
20170726141028038_HFN-R1_met.fits;2.85081;26462.4;6.48544;0.170667
20170726141030940_HFN-R1_met.fits;3.38939;26515.1;12.2568;0.170667
20170726140953393_HFN-R1_snap.fits;2.96225;26534.2;2.20145;0
20170726141048348_HFN-R1_met.fits;3.28137;26516.6;12.4099;0.170667
20170726141104561_HFN-R1_met.fits;4.06935;26537.1;9.21466;0.170667
20170726141115996_HFN-R1_met.fits;3.38636;26504.9;10.634;2.048
20170726141124017_HFN-R1_met.fits;4.02488;26541.5;9.94199;0.170667
20170726141137329_HFN-R1_met.fits;3.66782;26500.5;12.8945;0.341333
20170726141053468_HFN-R1_snap.fits;3.55684;26510.7;3.27358;0
20170726141159686_HFN-R1_met.fits;4.09581;26490.2;13.5045;0.341333
20170726141207537_HFN-R1_met.fits;3.86571;26504.9;10.8703;0.170667
20170726141235526_HFN-R1_met.fits;3.9856;26513.7;7.98499;0.170667
20170726141241158_HFN-R1_met.fits;4.2376;26500.5;9.95638;0.170667
20170726141153542_HFN-R1_snap.fits;3.35111;26500.5;2.94816;0
20170726141303686_HFN-R1_met.fits;3.77025;26506.3;9.79756;0.170667
20170726141253617_HFN-R1_snap.fits;3.46194;26497.6;3.01131;0
20170726141411612_HFN-R1_met.fits;3.60067;26485.8;7.58349;0.512
20170726141435164_HFN-R1_met.fits;3.76282;26503.4;8.94057;1.536
20170726141353692_HFN-R1_snap.fits;3.54544;26541.5;2.86753;0
20170726141524145_HFN-R1_met.fits;3.04365;26532.7;6.45638;0.170667
20170726141536774_HFN-R1_met.fits;3.76373;26535.6;13.2072;0.341333
20170726141453766_HFN-R1_snap.fits;3.60935;26537.1;3.92578;0
20170726141554524_HFN-R1_met.fits;3.28117;26532.7;11.8464;0.170667
20170726141611590_HFN-R1_met.fits;2.86477;26499;7.90169;0.170667
20170726141635484_HFN-R1_met.fits;2.51641;26512.2;16.3917;0.853333
20170726141553841_HFN-R1_snap.fits;4.07943;26496.1;2.40847;0
20170726141649820_HFN-R1_met.fits;3.0416;26518.1;10.7409;0.341333
20170726141703473_HFN-R1_met.fits;3.25885;26521;16.7152;0.341333
20170726141711494_HFN-R1_met.fits;3.07031;26521;8.31725;0.170667
20170726141721734_HFN-R1_met.fits;2.49828;26496.1;6.65566;0.341333
20170726141653916_HFN-R1_snap.fits;3.46896;26521;3.81812;0
20170726141748188_HFN-R1_met.fits;3.4256;26506.3;9.41065;0.170667
20170726141839388_HFN-R1_met.fits;3.04389;26504.9;8.78724;0.170667
20170726141753990_HFN-R1_snap.fits;3.37361;26547.4;3.0364;0
20170726141938609_HFN-R1_met.fits;3.23054;26547.4;13.8433;0.170667
20170726141942876_HFN-R1_met.fits;3.43133;26521;10.7425;0.170667
20170726141854065_HFN-R1_snap.fits;3.23151;26503.4;2.58756;0
20170726141956870_HFN-R1_met.fits;2.70528;26504.9;5.7191;3.072
20170726142020593_HFN-R1_met.fits;3.44584;26513.7;9.57457;0.341333
20170726142026054_HFN-R1_met.fits;2.76651;26512.2;6.65032;0.341333
20170726141954140_HFN-R1_snap.fits;3.30423;26534.2;3.19415;0
20170726142058652_HFN-R1_met.fits;2.63855;26507.8;5.93762;0.170667
20170726142104796_HFN-R1_met.fits;2.95045;26507.8;10.4532;0.512
20170726142107868_HFN-R1_met.fits;3.16068;26526.9;6.66305;0.170667
20170726142054214_HFN-R1_snap.fits;3.33297;26474.1;2.80248;0
20170726142153436_HFN-R1_met.fits;3.03416;26525.4;7.94166;1.87733
20170726142214940_HFN-R1_met.fits;2.92106;26504.9;6.03485;0.170667
20170726142240369_HFN-R1_met.fits;3.67799;26500.5;11.0614;0.682667
20170726142154289_HFN-R1_snap.fits;3.00943;26472.7;3.39625;0
20170726142253852_HFN-R1_met.fits;3.53974;26500.5;8.77634;0.170667
20170726142310577_HFN-R1_met.fits;3.67735;26523.9;41.1383;0.341333
20170726142254364_HFN-R1_snap.fits;3.35552;26538.6;3.34692;0
20170726142426182_HFN-R1_met.fits;3.72946;26518.1;18.8785;0.341333
20170726142431302_HFN-R1_met.fits;3.61411;26507.8;9.42476;0.341333
20170726142354438_HFN-R1_snap.fits;3.3813;26506.3;2.94631;0
20170726142454513_HFN-R1_met.fits;2.87409;26515.1;7.13129;2.048
20170726142531548_HFN-R1_met.fits;3.22446;26499;17.6092;0.341333
20170726142533937_HFN-R1_met.fits;3.66771;26513.7;29.061;0.341333
20170726142454513_HFN-R1_snap.fits;3.33626;26466.8;2.69651;0
20170726142605852_HFN-R1_met.fits;3.40635;26516.6;23.1877;0.512
20170726142611825_HFN-R1_met.fits;3.32965;26538.6;7.06182;0.170667
20170726142630769_HFN-R1_met.fits;3.89552;26494.6;10.8648;0.341333
20170726142634353_HFN-R1_met.fits;4.26725;26510.7;16.4086;0.341333
20170726142554588_HFN-R1_snap.fits;3.406;26529.8;2.86265;0
20170726142702342_HFN-R1_met.fits;3.28974;26537.1;9.17818;0.170667
20170726142712924_HFN-R1_met.fits;3.28948;26507.8;12.1114;0.512
20170726142732721_HFN-R1_met.fits;3.22648;26507.8;8.32916;0.170667
20170726142654662_HFN-R1_snap.fits;3.36714;26453.6;3.23658;0
20170726142749276_HFN-R1_met.fits;3.82379;26504.9;8.99713;0.341333
20170726142820337_HFN-R1_met.fits;3.08492;26538.6;11.8621;0.341333
20170726142832284_HFN-R1_met.fits;3.72337;26529.8;8.28711;1.19467
20170726142841500_HFN-R1_met.fits;3.35581;26544.4;9.95969;0.341333
20170726142754737_HFN-R1_snap.fits;3.15544;26475.6;2.56539;0
20170726142926726_HFN-R1_met.fits;4.12175;26481.4;18.7343;0.170667
20170726142939014_HFN-R1_met.fits;3.61251;26532.7;10.9215;0.341333
20170726142854812_HFN-R1_snap.fits;3.51687;26516.6;3.36674;0
20170726143002225_HFN-R1_met.fits;4.02917;26496.1;9.4933;0.170667
20170726143033116_HFN-R1_met.fits;2.92068;26512.2;13.5296;0.853333
20170726143036358_HFN-R1_met.fits;9.12613;26519.5;32.4476;0.341333
20170726142954886_HFN-R1_snap.fits;3.41129;26537.1;3.40472;0
20170726143053937_HFN-R1_met.fits;3.92445;26504.9;31.478;0.341333
20170726143058033_HFN-R1_met.fits;3.83685;26507.8;8.55926;1.36533
20170726143119366_HFN-R1_met.fits;3.87395;26519.5;12.3458;0.341333
20170726143128241_HFN-R1_met.fits;3.50754;26512.2;8.60942;0.170667
20170726143142065_HFN-R1_met.fits;3.57897;26494.6;29.6925;0.512
20170726143054961_HFN-R1_snap.fits;3.82294;26504.9;3.64464;0
20170726143156230_HFN-R1_met.fits;3.74056;26503.4;12.0055;0.341333
20170726143204764_HFN-R1_met.fits;3.74493;26528.3;9.0988;0.170667
20170726143220124_HFN-R1_met.fits;3.24646;26465.3;10.6781;0.341333
20170726143228828_HFN-R1_met.fits;3.6782;26541.5;7.92027;0.170667
20170726143247942_HFN-R1_met.fits;3.03498;26507.8;7.44357;0.682667
20170726143155036_HFN-R1_snap.fits;3.59245;26538.6;2.88671;0
20170726143256305_HFN-R1_met.fits;3.68895;26510.7;12.1088;0.170667
20170726143317980_HFN-R1_met.fits;3.56588;26500.5;7.59749;0.170667
20170726143329926_HFN-R1_met.fits;3.57806;26509.3;49.1371;0.341333
20170726143255110_HFN-R1_snap.fits;3.7548;26468.3;2.76363;0
20170726143412422_HFN-R1_met.fits;3.78214;26507.8;10.6993;0.170667
20170726143430172_HFN-R1_met.fits;3.29543;26513.7;7.41632;0.341333
20170726143437681_HFN-R1_met.fits;3.16762;26506.3;10.1597;0.170667
20170726143443654_HFN-R1_met.fits;3.10137;26487.3;20.0801;0.341333
20170726143355185_HFN-R1_snap.fits;3.47278;26513.7;3.5792;0
20170726143520860_HFN-R1_met.fits;3.39581;26499;7.14479;1.536
20170726143534854_HFN-R1_met.fits;3.457;26522.5;20.6374;0.341333
20170726143455260_HFN-R1_snap.fits;3.60915;26468.3;3.39287;0
20170726143551921_HFN-R1_met.fits;3.73793;26496.1;19.3146;0.341333
20170726143556358_HFN-R1_met.fits;4.56165;26502;11.5201;0.170667
20170726143555334_HFN-R1_snap.fits;4.32144;26507.8;4.43084;0
20170726143651825_HFN-R1_met.fits;4.73009;26507.8;9.64551;0.853333
20170726143702065_HFN-R1_met.fits;4.35003;26509.3;14.2908;0.341333
20170726143745926_HFN-R1_met.fits;4.0311;26502;11.8417;0.170667
20170726143655409_HFN-R1_snap.fits;3.68399;26496.1;3.95656;0
20170726143817329_HFN-R1_met.fits;4.75378;26474.1;10.4808;0.341333
20170726143829788_HFN-R1_met.fits;4.71897;26531.2;34.3421;0.341333
20170726143755484_HFN-R1_snap.fits;3.60618;26478.5;3.71982;0
20170726143910406_HFN-R1_met.fits;3.49027;26522.5;9.85551;0.512
20170726143937884_HFN-R1_met.fits;3.71932;26540;11.5895;0.170667
20170726143855558_HFN-R1_snap.fits;4.1892;26532.7;3.15314;0
20170726143951196_HFN-R1_met.fits;4.1666;26538.6;8.70534;0.853333
20170726144021062_HFN-R1_met.fits;4.03236;26537.1;18.1629;0.170667
20170726144047345_HFN-R1_met.fits;3.33149;26526.9;9.56676;0.341333
20170726143955633_HFN-R1_snap.fits;3.6207;26481.4;3.93609;0
20170726144115846_HFN-R1_met.fits;4.19384;26531.2;9.31922;0.170667
20170726144055708_HFN-R1_snap.fits;3.77478;26531.2;2.76125;0
20170726144204145_HFN-R1_met.fits;5.93416;26513.7;17.656;0.341333
20170726144155782_HFN-R1_snap.fits;3.28401;26455.1;3.70509;0
20170726144251761_HFN-R1_met.fits;3.49844;26468.3;28.3027;0.341333
20170726144304220_HFN-R1_met.fits;3.63731;26491.7;9.70894;0.170667
20170726144342790_HFN-R1_met.fits;4.24198;26506.3;21.8976;0.512
20170726144255857_HFN-R1_snap.fits;3.83148;26545.9;3.94632;0
20170726144351494_HFN-R1_met.fits;3.40639;26500.5;8.04825;0.170667
20170726144355932_HFN-R1_met.fits;3.75947;26510.7;9.48555;2.048
20170726144404636_HFN-R1_met.fits;4.12675;26538.6;22.0375;0.170667
20170726144423238_HFN-R1_met.fits;3.41197;26504.9;19.5515;0.512
20170726144435868_HFN-R1_met.fits;3.28212;26497.6;22.8653;0.341333
20170726144440305_HFN-R1_met.fits;3.34935;26515.1;9.68609;0.682667
20170726144355932_HFN-R1_snap.fits;3.59686;26534.2;2.44012;0
20170726144452422_HFN-R1_met.fits;3.53151;26512.2;25.498;0.512
20170726144502662_HFN-R1_met.fits;3.33896;26478.5;6.70864;3.41333
20170726144520924_HFN-R1_met.fits;3.82549;26503.4;8.01693;0.170667
20170726144537137_HFN-R1_met.fits;4.77611;26512.2;35.688;0.341333
20170726144546182_HFN-R1_met.fits;3.60254;26500.5;39.9326;0.341333
20170726144456006_HFN-R1_snap.fits;4.52247;26499;2.60983;0
20170726144557276_HFN-R1_met.fits;3.98646;26493.2;13.0942;0.512
20170726144602908_HFN-R1_met.fits;3.4704;26496.1;14.0286;0.170667
20170726144617073_HFN-R1_met.fits;3.47953;26485.8;13.6737;0.170667
20170726144619974_HFN-R1_met.fits;4.05888;26504.9;30.0942;0.512
20170726144631921_HFN-R1_met.fits;3.19316;26516.6;12.8069;0.341333
20170726144556081_HFN-R1_snap.fits;3.78166;26475.6;3.03355;0
20170726144649329_HFN-R1_met.fits;3.77073;26500.5;9.16463;0.853333
20170726144654620_HFN-R1_met.fits;4.15868;26493.2;12.8426;20170726144654620_HFN-R1_met.fits;4.15868;26493.2;12.8426;0.170667
20170726145857052_HFN-R1_snap.fits;3.98737;26468.3;3.35792;0
20170726145957126_HFN-R1_snap.fits;4.91456;26494.6;3.39198;0
