20170726175935238_HFN-R1_met.fits;3.44612;26529.8;17.8754;0.170667
20170726175945137_HFN-R1_met.fits;4.31739;26499;21.5145;1.87733
20170726175956572_HFN-R1_met.fits;4.47971;26512.2;64.2807;0.512
20170726180017393_HFN-R1_met.fits;3.56119;26493.2;10.0161;0.170667
20170726180032412_HFN-R1_met.fits;4.13877;26499;8.316;0.170667
20170726180040092_HFN-R1_met.fits;4.22351;26507.8;9.46532;0.170667
20170726180042140_HFN-R1_met.fits;4.26302;26522.5;10.3172;0.170667
20170726180058353_HFN-R1_met.fits;4.4698;26503.4;18.0342;0.170667
20170726180103473_HFN-R1_met.fits;3.75986;26532.7;8.76838;0.170667
20170726180010566_HFN-R1_snap.fits;4.60784;26494.6;3.07484;0
20170726180113030_HFN-R1_met.fits;4.68715;26504.9;12.1891;0.341333
20170726180116273_HFN-R1_met.fits;4.1125;26499;23.527;0.512
20170726180148700_HFN-R1_met.fits;5.4792;26459.5;22.0427;0.170667
20170726180110641_HFN-R1_snap.fits;4.87935;26528.3;4.20403;0
20170726180253553_HFN-R1_met.fits;4.03263;26500.5;10.6026;0.170667
20170726180210716_HFN-R1_snap.fits;4.60389;26481.4;3.24317;0
20170726180304646_HFN-R1_met.fits;3.67424;26500.5;28.3954;0.341333
20170726180310790_HFN-R1_snap.fits;4.6043;26466.8;3.9839;0
20170726180406428_HFN-R1_met.fits;4.25692;26506.3;8.87698;0.170667
20170726180425201_HFN-R1_met.fits;3.99135;26499;8.14424;0.512
20170726180438342_HFN-R1_met.fits;4.54665;26519.5;11.5722;0.170667
20170726180441414_HFN-R1_met.fits;4.23799;26516.6;11.1159;0.170667
20170726180444316_HFN-R1_met.fits;4.27327;26488.8;11.2004;0.170667
20170726180448412_HFN-R1_met.fits;4.37769;26491.7;28.3137;1.024
20170726180457457_HFN-R1_met.fits;4.25365;26507.8;22.5427;0.512
20170726180410865_HFN-R1_snap.fits;4.0979;26504.9;3.17858;0
20170726180508038_HFN-R1_met.fits;4.52693;26506.3;21.9211;0.341333
20170726180518961_HFN-R1_met.fits;4.41513;26478.5;16.4629;0.512
20170726180533638_HFN-R1_met.fits;4.35155;26499;11.9904;0.170667
20170726180510940_HFN-R1_snap.fits;4.55978;26507.8;4.4536;0
20170726180654364_HFN-R1_met.fits;4.70439;26499;11.9744;0.170667
20170726180611014_HFN-R1_snap.fits;4.29103;26502;4.24862;0
20170726180704604_HFN-R1_met.fits;4.96406;26502;11.1796;0.853333
20170726180733276_HFN-R1_met.fits;4.16762;26499;11.6095;0.170667
20170726180744198_HFN-R1_met.fits;4.60992;26519.5;10.2405;0.170667
20170726180746417_HFN-R1_met.fits;4.67744;26494.6;28.5164;0.341333
20170726180750342_HFN-R1_met.fits;4.92821;26474.1;16.4234;0.341333
20170726180752732_HFN-R1_met.fits;4.40674;26458;9.90832;0.170667
20170726180711089_HFN-R1_snap.fits;4.46552;26488.8;4.49816;0
20170726180820209_HFN-R1_met.fits;4.61043;26499;16.4517;0.341333
20170726180853318_HFN-R1_met.fits;4.08477;26490.2;10.1299;2.048
20170726180811164_HFN-R1_snap.fits;4.62129;26487.3;4.75028;0
20170726180951686_HFN-R1_met.fits;4.36002;26506.3;11.38;0.170667
20170726180911238_HFN-R1_snap.fits;4.73258;26510.7;4.65835;0
20170726181021553_HFN-R1_met.fits;4.03054;26510.7;9.19693;1.536
20170726181031452_HFN-R1_met.fits;4.25109;26504.9;13.6509;0.170667
20170726181039132_HFN-R1_met.fits;4.50799;26506.3;10.0135;0.512
20170726181056028_HFN-R1_met.fits;5.04049;26502;12.3365;0.341333
20170726181058246_HFN-R1_met.fits;4.75254;26497.6;9.71319;0.170667
20170726181103878_HFN-R1_met.fits;5.11458;26507.8;14.282;0.170667
20170726181011313_HFN-R1_snap.fits;4.4966;26456.5;4.95982;0
20170726181111388_HFN-R1_snap.fits;4.24869;26456.5;3.32154;0
20170726181214876_HFN-R1_met.fits;4.47922;26496.1;17.4273;0.170667
20170726181211462_HFN-R1_snap.fits;4.17706;26516.6;4.00809;0
20170726181309148_HFN-R1_met.fits;3.67673;26512.2;11.2175;0.341333
20170726181317681_HFN-R1_met.fits;3.5784;26494.6;13.0969;0.170667
20170726181311537_HFN-R1_snap.fits;4.36001;26494.6;3.39137;0
20170726181415025_HFN-R1_met.fits;3.871;26500.5;9.16734;0.170667
20170726181431580_HFN-R1_met.fits;4.06873;26540;8.52405;0.170667
20170726181438065_HFN-R1_met.fits;4.23995;26499;18.2363;0.512
20170726181442332_HFN-R1_met.fits;4.79421;26494.6;10.599;0.170667
20170726181453084_HFN-R1_met.fits;4.01016;26519.5;30.08;0.341333
20170726181411612_HFN-R1_snap.fits;5.20009;26522.5;3.43117;0
20170726181506054_HFN-R1_met.fits;4.22965;2620170726181506054_HFN-R1_met.fits;4.22965;26493.2;8.85309;0.170667
20170726185814897_HFN-R1_snap.fits;4.48548;26512.2;4.37161;0
20170726185914972_HFN-R1_snap.fits;3.6808;26487.3;4.81376;0
