20170726105953030_HFN-R1_met.fits;4.12337;26503.4;11.7999;0.170667
20170726110006001_HFN-R1_met.fits;4.29698;26503.4;38.4507;0.341333
20170726110009585_HFN-R1_met.fits;4.11284;26500.5;11.9983;0.341333
20170726110051228_HFN-R1_met.fits;4.06859;26510.7;13.41;0.170667
20170726110055324_HFN-R1_met.fits;4.23341;26491.7;13.5824;0.170667
20170726110112902_HFN-R1_met.fits;3.84037;26503.4;15.8451;0.341333
20170726110122630_HFN-R1_met.fits;3.84638;26509.3;10.1205;0.170667
20170726110039281_HFN-R1_snap.fits;4.18555;26471.2;2.79893;0
20170726110143622_HFN-R1_met.fits;3.71507;26493.2;12.9762;0.170667
20170726110228678_HFN-R1_met.fits;4.39374;26522.5;11.8113;0.170667
20170726110139356_HFN-R1_snap.fits;3.4796;26493.2;3.26087;0
20170726110318798_HFN-R1_met.fits;3.40726;26504.9;7.24657;0.682667
20170726110247110_HFN-R1_met.fits;3.98981;26487.3;8.12121;0.341333
20170726110308273_HFN-R1_met.fits;4.64741;26513.7;18.5319;0.341333
20170726110311857_HFN-R1_met.fits;3.93351;26503.4;8.29598;0.170667
20170726110239430_HFN-R1_snap.fits;4.43769;26522.5;3.6834;0
20170726110333702_HFN-R1_met.fits;2.78447;26468.3;10.1068;0.170667
20170726110348721_HFN-R1_met.fits;4.09815;26497.6;14.0386;0.512
20170726110357084_HFN-R1_met.fits;4.24498;26515.1;10.3744;0.170667
20170726110407153_HFN-R1_met.fits;4.29629;26509.3;13.6221;0.170667
20170726110429340_HFN-R1_met.fits;4.78249;26510.7;13.6775;0.170667
20170726110339505_HFN-R1_snap.fits;3.90333;26471.2;3.65284;0
20170726110442993_HFN-R1_met.fits;3.93652;26513.7;9.11918;0.512
20170726110455793_HFN-R1_met.fits;3.45658;26493.2;21.5852;2.38933
20170726110500742_HFN-R1_met.fits;3.18812;26512.2;36.3784;0.512
20170726110516785_HFN-R1_met.fits;3.90315;26493.2;10.3603;0.170667
20170726110525489_HFN-R1_met.fits;3.9069;26500.5;10.2319;0.170667
20170726110439580_HFN-R1_snap.fits;3.54201;26499;2.48982;0
20170726110540166_HFN-R1_met.fits;3.70384;26532.7;18.1815;0.341333
20170726110544433_HFN-R1_met.fits;4.27972;26507.8;58.3022;0.512
20170726110604742_HFN-R1_met.fits;3.39413;26478.5;9.70612;0.170667
20170726110620102_HFN-R1_met.fits;3.72682;26522.5;16.1485;0.512
20170726110539654_HFN-R1_snap.fits;4.03141;26465.3;4.10112;0
20170726110646044_HFN-R1_met.fits;4.24819;26504.9;10.2983;0.170667
20170726110654236_HFN-R1_met.fits;6.96877;26455.1;57.7068;0.341333
20170726110724614_HFN-R1_met.fits;4.60797;26507.8;19.0617;0.170667
20170726110729734_HFN-R1_met.fits;4.37037;26499;16.7735;0.170667
20170726110639729_HFN-R1_snap.fits;3.70951;26512.2;3.09044;0
20170726110737244_HFN-R1_met.fits;3.47233;26503.4;8.8077;0.170667
20170726110746630_HFN-R1_met.fits;4.71458;26537.1;11.7462;0.341333
20170726110753116_HFN-R1_met.fits;3.7988;26504.9;9.74418;0.170667
20170726110824177_HFN-R1_met.fits;3.53197;26502;7.99919;0.512
20170726110832198_HFN-R1_met.fits;3.73103;26512.2;9.12023;0.341333
20170726110739804_HFN-R1_snap.fits;3.77431;26449.2;2.79275;0
20170726110839025_HFN-R1_met.fits;3.67299;26503.4;7.83209;0.170667
20170726110843974_HFN-R1_met.fits;3.83685;26488.8;10.5209;0.170667
20170726110851654_HFN-R1_met.fits;3.70813;26503.4;8.47434;0.170667
20170726110923057_HFN-R1_met.fits;4.50617;26494.6;29.8833;0.170667
20170726110839878_HFN-R1_snap.fits;3.68055;26480;3.10294;0
20170726110936028_HFN-R1_met.fits;3.41107;26496.1;9.24082;0.170667
20170726111008796_HFN-R1_met.fits;3.86587;26497.6;25.6084;1.70667
20170726111014769_HFN-R1_met.fits;4.11849;26510.7;9.47995;0.170667
20170726111028081_HFN-R1_met.fits;2.67259;26513.7;14.4197;0.341333
20170726110939953_HFN-R1_snap.fits;3.87015;26463.9;3.43388;0
20170726111043782_HFN-R1_met.fits;3.70085;26509.3;12.2467;1.536
20170726111057948_HFN-R1_met.fits;3.44992;26487.3;7.05338;0.170667
20170726111101361_HFN-R1_met.fits;3.9406;26497.6;15.6661;0.341333
20170726111040028_HFN-R1_snap.fits;4.01449;26469.7;3.57645;0
20170726111135836_HFN-R1_met.fits;3.52291;26500.5;11.841;0.170667
20170726111204337_HFN-R1_met.fits;3.33952;26504.9;7.2787;0.170667
20170726111213724_HFN-R1_met.fits;3.88094;26480;19.0848;0.341333
20170726111221062_HFN-R1_met.fits;4.31861;26512.2;9.5248;0.853333
20170726111140102_HFN-R1_snap.fits;3.58267;26463.9;320170726111140102_HFN-R1_snap.fits;3.58267;26463.9;3.09923;0
20170726115843612_HFN-R1_snap.fits;3.23145;26494.6;3.31951;0
20170726115943686_HFN-R1_snap.fits;3.84117;26494.6;3.94475;0
