# file name; noise; peak f.; mag.; duration
20170726150124337_HFN-R1_met.fits;3.40158;26510.7;17.3387;0.512
20170726150127580_HFN-R1_met.fits;4.25572;26510.7;9.66435;1.36533
20170726150057201_HFN-R1_snap.fits;4.03807;26491.7;3.85282;0
20170726150156252_HFN-R1_met.fits;4.02407;26503.4;8.09763;0.853333
20170726150201030_HFN-R1_met.fits;3.58718;26490.2;15.361;0.512
20170726150207516_HFN-R1_met.fits;3.70262;26506.3;8.36814;0.170667
20170726150217414_HFN-R1_met.fits;4.2345;26515.1;13.1742;1.36533
20170726150225094_HFN-R1_met.fits;4.67871;26516.6;18.2265;1.024
20170726150239942_HFN-R1_met.fits;4.01404;26516.6;10.5934;0.512
20170726150157276_HFN-R1_snap.fits;3.75892;26493.2;4.11936;0
20170726150300252_HFN-R1_met.fits;4.57743;26540;20.2055;0.341333
20170726150307078_HFN-R1_met.fits;4.80848;26509.3;21.0696;0.512
20170726150328241_HFN-R1_met.fits;4.32141;26540;18.4625;0.341333
20170726150341553_HFN-R1_met.fits;3.59609;26518.1;9.31371;0.341333
20170726150257350_HFN-R1_snap.fits;4.08817;26481.4;4.07986;0
20170726150423537_HFN-R1_met.fits;3.39438;26502;28.6897;0.341333
20170726150445382_HFN-R1_met.fits;3.3443;26513.7;16.4435;0.341333
20170726150357425_HFN-R1_snap.fits;3.54326;26493.2;4.40906;0
20170726150456134_HFN-R1_met.fits;4.1899;26510.7;9.30002;0.170667
20170726150501596_HFN-R1_met.fits;4.22389;26534.2;12.6187;0.341333
20170726150506204_HFN-R1_met.fits;4.9479;26543;10.5738;0.170667
20170726150548700_HFN-R1_met.fits;4.48465;26503.4;9.05564;0.853333
20170726150457500_HFN-R1_snap.fits;4.08404;26477.1;3.35981;0
20170726150601329_HFN-R1_met.fits;3.8409;26509.3;33.3144;0.341333
20170726150612252_HFN-R1_met.fits;3.33534;26509.3;7.51539;0.512
20170726150640924_HFN-R1_met.fits;4.16667;26515.1;13.8206;0.170667
20170726150557574_HFN-R1_snap.fits;3.66533;26529.8;3.30367;0
20170726150653212_HFN-R1_met.fits;4.03651;26487.3;9.10393;0.853333
20170726150708060_HFN-R1_met.fits;4.1367;26507.8;20.0111;0.512
20170726150713009_HFN-R1_met.fits;4.3246;26516.6;19.1063;0.170667
20170726150715740_HFN-R1_met.fits;3.58041;26525.4;11.9103;0.341333
20170726150718129_HFN-R1_met.fits;3.74861;26497.6;9.07973;0.170667
20170726150725980_HFN-R1_met.fits;4.45526;26512.2;17.921;1.19467
20170726150737414_HFN-R1_met.fits;4.70801;26509.3;39.0856;1.19467
20170726150657649_HFN-R1_snap.fits;4.04235;26537.1;2.8018;0
20170726150805745_HFN-R1_met.fits;4.32569;26491.7;14.6073;0.341333
20170726150757724_HFN-R1_snap.fits;3.96808;26504.9;3.14884;0
20170726150939100_HFN-R1_met.fits;5.48056;26513.7;22.1517;0.170667
20170726150857798_HFN-R1_snap.fits;4.37405;26534.2;4.76371;0
20170726150952753_HFN-R1_met.fits;3.83312;26503.4;27.328;0.341333
20170726150957873_HFN-R1_snap.fits;4.05386;26471.2;3.66888;0
20170726151054022_HFN-R1_met.fits;3.26177;26496.1;16.8232;0.682667
20170726151138054_HFN-R1_met.fits;3.62203;26503.4;14.5271;0.341333
20170726151142150_HFN-R1_met.fits;4.03168;26494.6;9.09746;3.072
20170726151057948_HFN-R1_snap.fits;3.89167;26522.5;2.8797;0
20170726151202118_HFN-R1_met.fits;4.85484;26521;27.548;0.512
20170726151218332_HFN-R1_met.fits;3.76001;26515.1;8.35703;0.170667
20170726151235228_HFN-R1_met.fits;4.31525;26496.1;46.3609;0.341333
20170726151243932_HFN-R1_met.fits;4.04871;26465.3;9.15949;0.341333
20170726151158022_HFN-R1_snap.fits;5.09218;26525.4;3.19655;0
20170726151307825_HFN-R1_met.fits;4.0121;26503.4;31.1556;0.341333
20170726151320796_HFN-R1_met.fits;3.6833;26499;9.56623;0.170667
20170726151331206_HFN-R1_met.fits;4.02826;26515.1;8.70033;0.341333
20170726151337692_HFN-R1_met.fits;3.81378;26525.4;18.0777;0.170667
20170726151258097_HFN-R1_snap.fits;3.75179;26493.2;3.6235;0
20170726151423601_HFN-R1_met.fits;4.33893;26516.6;15.5338;0.341333
20170726151431281_HFN-R1_met.fits;4.14195;26529.8;11.8989;0.341333
20170726151358172_HFN-R1_snap.fits;3.93334;26502;6.2542;0
20170726151452956_HFN-R1_met.fits;4.10387;26513.7;8.96053;0.341333
20170726151508486_HFN-R1_met.fits;3.36796;26531.2;17.7451;0.341333
20170726151533745_HFN-R1_met.fits;4.3817;26534.2;16.465;0.170667
20170726151458246_HFN-R1_snap.fits;4.63705;26487.3;3.1736;0
20170726151605830_HFN-R1_met.fits;4.31599;26529.8;36.20170726151605830_HFN-R1_met.fits;4.31599;26529.8;36.2389;0.512
20170726155901532_HFN-R1_snap.fits;3.4057;26503.4;3.22758;0
