# file name; noise; peak f.; mag.; duration
20170726185907804_HFN-R1_met.fits;4.5018;26515.1;9.34648;0.170667
20170726185928454_HFN-R1_met.fits;3.96228;26509.3;8.88828;0.170667
20170726185957468_HFN-R1_met.fits;4.72281;26502;9.83186;0.341333
20170726190036209_HFN-R1_met.fits;4.93881;26515.1;11.6996;0.341333
20170726190015046_HFN-R1_snap.fits;5.08628;26531.2;3.48314;0
20170726190124678_HFN-R1_met.fits;3.68051;26518.1;31.764;0.341333
20170726190138502_HFN-R1_met.fits;4.28192;26497.6;10.6915;0.341333
20170726190147036_HFN-R1_met.fits;4.69942;26487.3;55.5548;0.512
20170726190115121_HFN-R1_snap.fits;4.376;26538.6;4.44276;0
20170726190230385_HFN-R1_met.fits;3.46753;26522.5;8.60758;0.170667
20170726190259569_HFN-R1_met.fits;3.99236;26532.7;9.69486;0.170667
20170726190215196_HFN-R1_snap.fits;4.2616;26499;3.30997;0
20170726190332166_HFN-R1_met.fits;4.50796;26500.5;25.3717;0.512
20170726190334556_HFN-R1_met.fits;4.90749;26522.5;16.179;0.512
20170726190358961_HFN-R1_met.fits;3.98008;26509.3;25.2696;0.341333
20170726190405276_HFN-R1_met.fits;4.572;26512.2;13.0353;0.512
20170726190315270_HFN-R1_snap.fits;3.86823;26502;3.74556;0
20170726190452892_HFN-R1_met.fits;4.61983;26500.5;9.90322;0.682667
20170726190506886_HFN-R1_met.fits;4.03296;26491.7;10.0037;1.536
20170726190415345_HFN-R1_snap.fits;4.1527;26515.1;3.81073;0
20170726190523100_HFN-R1_met.fits;3.67522;26510.7;21.7484;0.341333
20170726190557062_HFN-R1_met.fits;3.99438;26509.3;9.09098;0.341333
20170726190515420_HFN-R1_snap.fits;4.55454;26516.6;4.03268;0
20170726190615153_HFN-R1_met.fits;4.00494;26503.4;9.18386;0.512
20170726190633756_HFN-R1_met.fits;3.735;26512.2;21.1915;0.682667
20170726190636486_HFN-R1_met.fits;4.77555;26496.1;16.683;0.170667
20170726190615494_HFN-R1_snap.fits;4.06079;26513.7;3.26331;0
20170726190720177_HFN-R1_met.fits;3.83905;26525.4;22.7486;0.512
20170726190733318_HFN-R1_met.fits;3.80251;26502;40.4277;0.341333
20170726190754822_HFN-R1_met.fits;3.49689;26502;62.3251;0.512
20170726190806257_HFN-R1_met.fits;3.80141;26496.1;10.976;0.170667
20170726190715569_HFN-R1_snap.fits;4.03902;26504.9;2.73211;0
20170726190815302_HFN-R1_met.fits;3.69611;26499;26.3204;3.072
20170726190826225_HFN-R1_met.fits;4.1292;26509.3;10.1021;0.170667
20170726190834929_HFN-R1_met.fits;3.72594;26462.4;49.7829;0.341333
20170726190855921_HFN-R1_met.fits;4.84731;26509.3;10.5954;0.341333
20170726190815644_HFN-R1_snap.fits;3.77236;26523.9;3.76294;0
20170726190915718_HFN-R1_snap.fits;4.2593;26506.3;3.04166;0
20170726191034566_HFN-R1_met.fits;3.69832;26502;9.85754;1.70667
20170726191058460_HFN-R1_met.fits;4.13204;26491.7;22.2431;0.341333
20170726191015793_HFN-R1_snap.fits;3.79896;26503.4;3.12649;0
20170726191204849_HFN-R1_met.fits;6.01635;26452.1;74.6939;0.341333
20170726191115868_HFN-R1_snap.fits;5.03549;26480;3.56733;0
20170726191209969_HFN-R1_met.fits;4.20052;26504.9;9.41214;0.512
20170726191219868_HFN-R1_met.fits;5.12166;26518.1;49.5456;0.341333
20170726191233350_HFN-R1_met.fits;3.69485;26502;8.10544;0.170667
20170726191215942_HFN-R1_snap.fits;3.77719;26484.4;4.493;0
20170726191316017_HFN-R1_snap.fits;4.10104;26532.7;3.23007;0
20170726191427526_HFN-R1_met.fits;4.31548;26494.6;12.4991;0.341333
20170726191505756_HFN-R1_met.fits;3.67906;26507.8;27.5886;0.341333
20170726191416092_HFN-R1_snap.fits;4.89403;26519.5;4.02241;0
20170726191532380_HFN-R1_met.fits;4.40686;26490.2;13.7289;0.170667
20170726191534940_HFN-R1_met.fits;4.89688;26496.1;14.5109;2.048
20170726191552860_HFN-R1_met.fits;8.42739;26510.7;20.0807;0.170667
20170726191516166_HFN-R1_snap.fits;4.18876;26545.9;3.5128;0
20170726191641329_HFN-R1_met.fits;4.13369;26504.9;24.2354;0.341333
20170726191616241_HFN-R1_snap.fits;4.06144;26456.5;3.1496;0
20170726191726897_HFN-R1_met.fits;3.7154;26523.9;47.0324;2.048
20170726191800860_HFN-R1_met.fits;3.80309;26507.8;16.6482;0.170667
20170726191716316_HFN-R1_snap.fits;4.43882;26474.1;3.48034;0
20170726191810246_HFN-R1_met.fits;4.69949;26506.3;11.8409;0.170667
20170726191813660_HFN-R1_met.fits;4.15395;26503.4;10.1307;0.170667
20170726191817414_HFN-R1_met.fits;4.1019;26503.4;8.67589;0.170667
20170726191819420170726191819462_HFN-R1_met.fits;4.35496;26503.4;10.571;0.170667
20170726195819377_HFN-R1_snap.fits;4.06202;26509.3;4.38132;0
20170726195919452_HFN-R1_snap.fits;4.44851;26519.5;3.74037;0
