# file name; noise; peak f.; mag.; duration
20170726055919537_HFN-R1_met.fits;3.65779;26500.5;8.51041;0.341333
20170726055924657_HFN-R1_met.fits;2.94394;26537.1;6.6486;0.170667
20170726055940017_HFN-R1_met.fits;3.98563;26458;12.6305;0.170667
20170726060007494_HFN-R1_met.fits;4.01046;26494.6;8.78315;0.170667
20170726060028145_HFN-R1_met.fits;3.80975;26494.6;8.69237;0.170667
20170726060045724_HFN-R1_met.fits;3.2436;26521;6.59179;0.170667
20170726060048966_HFN-R1_met.fits;3.11244;26488.8;7.98101;3.072
20170726060105180_HFN-R1_met.fits;4.40627;26504.9;27.3509;0.512
20170726060109446_HFN-R1_met.fits;4.07196;26504.9;8.77983;0.512
20170726060016881_HFN-R1_snap.fits;4.73026;26547.4;4.15276;0
20170726060125489_HFN-R1_met.fits;3.73719;26509.3;7.86021;0.341333
20170726060130950_HFN-R1_met.fits;2.98493;26515.1;8.96236;0.170667
20170726060152284_HFN-R1_met.fits;3.61854;26490.2;7.36373;0.170667
20170726060156380_HFN-R1_met.fits;4.11857;26506.3;13.3639;0.341333
20170726060159110_HFN-R1_met.fits;3.82557;26522.5;12.6745;0.170667
20170726060207814_HFN-R1_met.fits;3.66131;26458;12.8802;0.341333
20170726060116956_HFN-R1_snap.fits;3.30695;26481.4;2.9034;0
20170726060223686_HFN-R1_met.fits;3.87556;26493.2;17.2104;0.341333
20170726060228124_HFN-R1_met.fits;3.93738;26491.7;8.68573;0.512
20170726060245190_HFN-R1_met.fits;4.11028;26525.4;26.4499;0.341333
20170726060248433_HFN-R1_met.fits;4.45577;26504.9;39.7475;2.048
20170726060257137_HFN-R1_met.fits;3.4304;26482.9;12.5565;0.170667
20170726060259185_HFN-R1_met.fits;3.55662;26519.5;9.55999;0.170667
20170726060217030_HFN-R1_snap.fits;4.14065;26469.7;2.91573;0
20170726060309254_HFN-R1_met.fits;3.53561;26488.8;11.5663;2.73067
20170726060352604_HFN-R1_met.fits;3.46077;26485.8;7.83134;0.170667
20170726060317105_HFN-R1_snap.fits;3.67265;26537.1;2.93485;0
20170726060415814_HFN-R1_met.fits;3.48958;26487.3;8.19323;0.341333
20170726060434588_HFN-R1_met.fits;3.51159;26506.3;8.23194;1.36533
20170726060438513_HFN-R1_met.fits;3.94605;26537.1;14.0979;1.024
20170726060451313_HFN-R1_met.fits;3.83925;26538.6;13.8519;0.341333
20170726060455068_HFN-R1_met.fits;3.02781;26512.2;6.247;0.170667
20170726060504284_HFN-R1_met.fits;3.91736;26481.4;8.17941;2.38933
20170726060510257_HFN-R1_met.fits;4.02276;26485.8;18.1106;0.170667
20170726060417180_HFN-R1_snap.fits;3.39109;26507.8;3.55587;0
20170726060523228_HFN-R1_met.fits;3.0484;26493.2;22.9595;0.341333
20170726060526129_HFN-R1_met.fits;3.97571;26500.5;11.7271;2.38933
20170726060532273_HFN-R1_met.fits;3.35867;26474.1;9.36228;0.170667
20170726060552753_HFN-R1_met.fits;3.78995;26496.1;9.01047;0.170667
20170726060608966_HFN-R1_met.fits;3.40194;26541.5;13.1226;0.170667
20170726060517254_HFN-R1_snap.fits;3.99373;26512.2;3.27311;0
20170726060614598_HFN-R1_met.fits;3.85651;26507.8;8.05189;0.170667
20170726060655046_HFN-R1_met.fits;4.5894;26496.1;11.9364;0.512
20170726060617329_HFN-R1_snap.fits;4.32335;26491.7;10.0551;0
20170726060711942_HFN-R1_met.fits;3.76249;26488.8;13.4698;1.024
20170726060722524_HFN-R1_met.fits;4.19777;26491.7;13.0287;0.170667
20170726060749660_HFN-R1_met.fits;3.52524;26523.9;10.8145;0.170667
20170726060757169_HFN-R1_met.fits;3.49248;26509.3;12.0084;0.341333
20170726060806726_HFN-R1_met.fits;3.43388;26509.3;8.26245;0.170667
20170726060717404_HFN-R1_snap.fits;3.30853;26458;3.50031;0
20170726060815772_HFN-R1_met.fits;3.72258;26496.1;12.3028;0.341333
20170726060828572_HFN-R1_met.fits;3.54586;26509.3;9.12868;1.87733
20170726060848881_HFN-R1_met.fits;3.51796;26481.4;9.03737;0.170667
20170726060900828_HFN-R1_met.fits;2.89923;26488.8;6.96924;0.170667
20170726060817478_HFN-R1_snap.fits;3.88739;26496.1;3.79457;0
20170726060918065_HFN-R1_met.fits;4.08043;26544.4;18.0537;0.341333
20170726060920284_HFN-R1_met.fits;3.70447;26493.2;31.0972;0.512
20170726060917553_HFN-R1_snap.fits;3.34071;26543;3.13888;0
20170726061011654_HFN-R1_met.fits;3.57578;26482.9;16.289;0.170667
20170726061027356_HFN-R1_met.fits;3.52804;26494.6;7.64162;0.170667
20170726061034865_HFN-R1_met.fits;3.72998;26502;11.7381;0.341333
20170726061040838_HFN-R1_met.fits;3.76349;26485.8;8.38574;0.170667
2017072606120170726061056028_HFN-R1_met.fits;3.48581;26485.8;8.31908;0.170667
20170726065921286_HFN-R1_snap.fits;3.56275;26509.3;2.85578;0
