# file name; noise; peak f.; mag.; duration
20170726205916422_HFN-R1_met.fits;4.24872;26499;8.59756;0.170667
20170726205956358_HFN-R1_met.fits;4.17111;26504.9;176.128;0.341333
20170726210014790_HFN-R1_met.fits;3.77977;26499;21.7837;0.853333
20170726210028273_HFN-R1_met.fits;3.55518;26502;10.2947;0.341333
20170726210040561_HFN-R1_met.fits;4.02644;26456.5;12.995;0.170667
20170726210047558_HFN-R1_met.fits;3.74039;26525.4;8.84559;0.170667
20170726210024006_HFN-R1_snap.fits;3.64742;26504.9;3.17697;0
20170726210209990_HFN-R1_met.fits;4.32369;26503.4;9.67982;0.170667
20170726210212380_HFN-R1_met.fits;3.28383;26500.5;6.93862;0.341333
20170726210124081_HFN-R1_snap.fits;4.16095;26537.1;2.45235;0
20170726210248561_HFN-R1_met.fits;4.23183;26506.3;27.5295;0.341333
20170726210257606_HFN-R1_met.fits;3.88717;26507.8;12.9539;0.170667
20170726210315526_HFN-R1_met.fits;3.63275;26493.2;10.9612;0.512
20170726210224156_HFN-R1_snap.fits;3.70968;26502;4.21112;0
20170726210329692_HFN-R1_met.fits;4.06649;26534.2;9.73547;0.170667
20170726210353926_HFN-R1_met.fits;3.27217;26482.9;9.01765;0.341333
20170726210415601_HFN-R1_met.fits;3.58421;26499;10.5848;0.170667
20170726210324230_HFN-R1_snap.fits;3.85788;26469.7;3.12409;0
20170726210434886_HFN-R1_met.fits;4.05277;26507.8;9.23861;0.170667
20170726210508337_HFN-R1_met.fits;3.57098;26507.8;9.15796;0.170667
20170726210424305_HFN-R1_snap.fits;3.37989;26519.5;3.35842;0
20170726210538545_HFN-R1_met.fits;4.21323;26507.8;19.108;0.341333
20170726210557660_HFN-R1_met.fits;3.27957;26497.6;8.88715;0.170667
20170726210600732_HFN-R1_met.fits;3.6454;26491.7;7.98066;0.170667
20170726210608753_HFN-R1_met.fits;3.3459;26500.5;16.2789;0.341333
20170726210524380_HFN-R1_snap.fits;3.47275;26544.4;2.62636;0
20170726210630598_HFN-R1_met.fits;3.24348;26475.6;18.8113;0.170667
20170726210658417_HFN-R1_met.fits;3.24645;26531.2;14.7834;0.170667
20170726210706609_HFN-R1_met.fits;3.43321;26497.6;20.9374;0.341333
20170726210624454_HFN-R1_snap.fits;3.36384;26503.4;3.12146;0
20170726210747740_HFN-R1_met.fits;3.30745;26541.5;9.5536;0.170667
20170726210750812_HFN-R1_met.fits;3.63073;26512.2;7.44392;0.170667
20170726210816753_HFN-R1_met.fits;3.21003;26496.1;10.6377;0.341333
20170726210724529_HFN-R1_snap.fits;3.40507;26485.8;3.25742;0
20170726210821532_HFN-R1_met.fits;3.48827;26535.6;10.7928;0.512
20170726210834161_HFN-R1_met.fits;3.50821;26490.2;7.18755;0.170667
20170726210843548_HFN-R1_met.fits;3.43298;26504.9;12.1099;0.341333
20170726210847473_HFN-R1_met.fits;3.67901;26506.3;12.168;0.170667
20170726210913073_HFN-R1_met.fits;3.24322;26503.4;21.7274;0.170667
20170726210916998_HFN-R1_met.fits;3.80377;26504.9;24.8465;0.341333
20170726210824604_HFN-R1_snap.fits;3.83431;26547.4;2.94141;0
20170726210948230_HFN-R1_met.fits;4.02561;26500.5;13.1043;0.341333
20170726210957276_HFN-R1_met.fits;3.14385;26506.3;15.5693;0.512
20170726211006492_HFN-R1_met.fits;3.99695;26516.6;9.09148;0.341333
20170726210924678_HFN-R1_snap.fits;3.84172;26465.3;3.76501;0
20170726211033969_HFN-R1_met.fits;3.46041;26481.4;9.04463;0.170667
20170726211052060_HFN-R1_met.fits;3.84576;26499;14.2283;0.170667
20170726211057180_HFN-R1_met.fits;4.49758;26500.5;15.0473;0.853333
20170726211104860_HFN-R1_met.fits;3.68088;26500.5;8.14203;0.170667
20170726211024753_HFN-R1_snap.fits;3.93817;26516.6;3.66608;0
20170726211148380_HFN-R1_met.fits;4.00422;26480;8.96149;0.341333
20170726211204422_HFN-R1_met.fits;4.02579;26502;12.086;0.170667
20170726211207494_HFN-R1_met.fits;3.07728;26509.3;8.33248;0.341333
20170726211124828_HFN-R1_snap.fits;4.37173;26521;3.43734;0
20170726211244358_HFN-R1_met.fits;3.71639;26496.1;13.1619;0.341333
20170726211317468_HFN-R1_met.fits;3.16473;26509.3;20.111;0.341333
20170726211224902_HFN-R1_snap.fits;3.38935;26525.4;5.23643;0
20170726211319686_HFN-R1_met.fits;3.77086;26507.8;12.6578;0.341333
20170726211339142_HFN-R1_met.fits;4.54419;26522.5;12.883;0.341333
20170726211349382_HFN-R1_met.fits;3.58959;26525.4;10.7787;0.341333
20170726211355868_HFN-R1_met.fits;3.84415;26532.7;10.3532;0.341333
20170726211405766_HFN-R1_met.fits;3.47928;26485.8;96.0197;0.512
20170726211324920170726211324977_HFN-R1_snap.fits;4.06293;26509.3;3.25047;0
20170726215928412_HFN-R1_snap.fits;4.08535;26529.8;3.13003;0
