#timestamp,LO_Frequency,Hit 
1501070435.1,286047004.4,Y
1501070455.9,286047000.2,N
1501070475.7,286046999.8,N
1501070495.5,286047000.5,N
1501070515.4,286047001.2,N
1501070535.2,286047000.2,N
1501070555.1,286047004.3,N
1501070556.0,286047004.3,N
1501070575.8,286047005.8,Y
1501070595.6,286047005.0,N
1501070615.5,286047003.1,N
1501070635.3,286047001.5,N
1501070655.2,286047000.4,N
1501070675.9,286046998.1,N
1501070695.7,286046999.1,N
1501070715.6,286046998.8,N
1501070735.4,286046999.1,N
1501070755.2,286047000.5,N
1501070775.1,286046998.2,N
1501070776.0,286046998.2,N
1501070795.8,286046995.5,N
1501070815.7,286046995.7,N
1501070835.5,286046999.4,N
1501070855.3,286047000.8,N
1501070875.2,286046999.3,N
1501070895.0,286046993.4,Y
1501070895.9,286046993.4,Y
1501070915.8,286046997.1,N
1501070935.6,286047011.9,Y
1501070955.4,286047001.1,N
1501070975.3,286047000.3,N
1501070995.1,286047002.2,N
1501071015.8,286047001.6,N
1501071035.7,286047000.1,N
1501071055.5,286047001.7,N
1501071075.4,286682707.7,Y
1501071095.2,286047002.0,N
1501071115.0,286047004.4,N
1501071115.9,286047004.4,N
1501071135.8,286047002.9,N
1501071155.6,286047002.5,N
1501071175.4,286046999.9,N
1501071195.3,286047002.4,N
1501071215.1,286047000.1,N
1501071235.9,286046999.3,N
1501071255.7,286047000.5,N
1501071275.5,286047002.8,N
1501071295.4,286047000.6,N
1501071315.2,286047002.7,N
1501071335.0,286047002.3,N
1501071335.9,286047002.3,N
1501071355.8,286047002.3,N
1501071375.6,286047003.2,N
1501071395.5,286047003.1,N
1501071415.3,286047004.9,Y
1501071435.1,286047003.9,N
1501071455.9,286047001.2,N
1501071475.7,286046998.1,N
1501071495.6,286047001.1,N
1501071515.4,286047000.7,N
1501071535.2,286046998.8,N
1501071555.1,286047000.5,N
1501071556.0,286047000.5,N
1501071575.8,286046998.5,N
1501071595.6,286046997.0,N
1501071615.5,286046999.2,N
1501071635.3,286046998.3,N
1501071655.2,286047000.7,N
1501071675.9,286047000.1,N
1501071695.7,286047000.6,N
1501071715.6,286046999.0,N
1501071735.4,286047000.7,N
1501071755.2,286047001.1,N
1501071775.1,286047001.3,N
1501071776.0,286047001.3,N
1501071795.8,286047005.0,Y
1501071815.7,286047005.2,N
1501071835.5,286047006.0,N
1501071855.3,286047003.0,N
1501071875.2,286047004.0,N
1501071895.0,286047002.2,N
1501071895.9,286047002.2,N
1501071915.8,286047001.5,N
1501071935.6,286047003.2,N
1501071955.4,286047006.6,Y
1501071975.3,286047004.6,N
1501071995.1,286047007.7,Y
1501072015.9,286047005.1,N
1501072035.7,286047007.2,Y
1501072055.5,286047002.2,N
1501072075.4,286047003.7,N
1501072095.2,286047003.3,N
1501072115.0,286047007.6,Y
1501072116.0,286047007.6,Y
1501072135.8,286046997.6,N
1501072155.6,286046997.7,N
1501072175.5,286046997.2,N
1501072195.3,286047001.1,N
1501072215.1,286046999.3,N
1501072235.9,286046999.5,N
1501072255.7,286046997.5,N
1501072275.6,286046993.4,N
1501072295.4,286046993.0,N
1501072315.2,286046990.8,N
1501072335.1,286046990.4,N
1501072336.0,286046990.4,N
1501072355.8,286046990.6,N
1501072375.6,286046988.5,N
1501072395.5,286046988.6,N
1501072415.3,286046990.4,N
1501072435.2,286046991.8,N
1501072455.9,286046991.8,N
1501072475.7,286046992.8,N
1501072495.6,286046990.6,N
1501072515.4,286046990.6,N
1501072535.2,286046988.8,N
1501072555.1,286046989.0,N
1501072556.0,286046989.0,N
1501072575.8,286046991.3,N
1501072595.7,286046990.8,N
1501072615.5,286046992.0,N
1501072635.3,286046995.8,N
1501072655.2,286046995.0,N
1501072675.0,286046999.2,N
1501072675.9,286046999.2,N
1501072695.8,286046998.6,N
1501072715.6,286046998.8,N
1501072735.4,286046999.5,N
1501072755.3,286046995.1,N
1501072775.1,286046993.6,N
1501072795.8,286046993.7,N
1501072815.7,286046994.5,N
1501072835.5,286046994.0,N
1501072855.4,286046995.1,N
1501072875.2,286046996.1,N
1501072895.0,286046993.6,N
1501072895.9,286046993.6,N
1501072915.8,286046994.6,N
1501072935.6,286046993.0,N
1501072955.4,286046990.5,Y
1501072975.3,286046993.5,N
1501072995.1,286046996.8,N
1501073015.9,286046999.7,N
1501073035.7,286046999.3,N
1501073055.5,286046997.6,N
1501073075.4,286046996.6,N
1501073095.2,286046997.8,N
1501073115.1,286046997.8,N
1501073116.0,286046997.8,N
1501073135.8,286046997.3,N
1501073155.6,286046997.5,N
1501073175.5,286046995.6,N
1501073195.3,286676146.1,Y
1501073215.1,286046999.5,N
1501073235.9,286047001.1,N
1501073255.7,286047001.7,N
1501073275.6,286047003.9,N
1501073295.4,286047004.0,N
1501073315.2,286047003.8,N
1501073335.1,286047001.9,N
1501073336.0,286047001.9,N
1501073355.8,286047000.2,N
1501073375.6,286047000.9,N
1501073395.5,286047002.1,N
1501073415.3,286047003.2,N
1501073435.2,286047003.1,N
1501073455.9,286047000.3,N
1501073475.7,286046999.9,N
1501073495.6,286047000.6,N
1501073515.4,286047000.3,N
1501073535.2,286047002.4,N
1501073555.1,286047000.3,N
1501073556.0,286047000.3,N
1501073575.8,286047002.8,N
1501073595.7,286046998.8,N
1501073615.5,286046999.4,N
1501073635.3,286046998.9,N
1501073655.2,286047000.4,N
1501073675.0,286047002.0,N
1501073675.9,286047002.0,N
1501073695.8,286047003.8,N
1501073715.6,286047001.5,N
1501073735.4,286047002.4,N
1501073755.3,286047000.0,N
1501073775.1,286046996.6,N
1501073795.8,286046999.3,N
1501073815.7,286047000.4,N
1501073835.5,286047002.8,N
1501073855.4,286047002.7,N
1501073875.2,286046999.8,N
1501073895.0,286047000.1,N
1501073895.9,286047000.1,N
1501073915.8,286046999.7,N
1501073935.6,286047000.1,N
1501073955.4,286047004.4,N
1501073975.3,286047001.7,N
1501073995.1,286047002.7,N
