# file name; noise; peak f.; mag.; duration
20170726115925596_HFN-R1_met.fits;4.13448;26507.8;12.7074;2.73067
20170726115934129_HFN-R1_met.fits;4.74697;26503.4;16.4519;1.024
20170726115937542_HFN-R1_met.fits;3.83775;26534.2;9.68712;0.170667
20170726115939932_HFN-R1_met.fits;3.94862;26503.4;9.77349;0.170667
20170726115945734_HFN-R1_met.fits;4.90043;26504.9;19.1849;0.853333
20170726115949489_HFN-R1_met.fits;4.11948;26509.3;10.4414;0.170667
20170726120009969_HFN-R1_met.fits;4.22659;26488.8;12.0868;0.341333
20170726120013212_HFN-R1_met.fits;3.84203;26503.4;13.7;0.170667
20170726120101852_HFN-R1_met.fits;4.30027;26522.5;17.0706;1.87733
20170726120109361_HFN-R1_met.fits;4.26982;26490.2;11.162;0.170667
20170726120119260_HFN-R1_met.fits;3.87172;26507.8;8.481;0.170667
20170726120124892_HFN-R1_met.fits;4.03549;26519.5;16.3457;0.170667
20170726120043761_HFN-R1_snap.fits;4.08719;26544.4;3.15892;0
20170726120154246_HFN-R1_met.fits;4.36666;26522.5;11.0294;0.682667
20170726120157318_HFN-R1_met.fits;3.97107;26502;30.2698;0.512
20170726120143836_HFN-R1_snap.fits;3.77652;26468.3;3.95293;0
20170726120250054_HFN-R1_met.fits;3.89417;26463.9;23.9048;0.170667
20170726120301318_HFN-R1_met.fits;4.37438;26523.9;8.90676;0.512
20170726120316166_HFN-R1_met.fits;4.02429;26458;22.3549;0.170667
20170726120319409_HFN-R1_met.fits;3.89392;26487.3;15.0633;0.341333
20170726120243910_HFN-R1_snap.fits;3.7313;26484.4;4.87335;0
20170726120423238_HFN-R1_met.fits;3.91837;26496.1;33.5004;0.512
20170726120432284_HFN-R1_met.fits;3.6337;26496.1;7.52315;0.170667
20170726120436550_HFN-R1_met.fits;3.94386;26490.2;25.4734;0.341333
20170726120343985_HFN-R1_snap.fits;4.0836;26472.7;3.06671;0
20170726120531164_HFN-R1_met.fits;3.76425;26509.3;7.61234;1.87733
20170726120444060_HFN-R1_snap.fits;3.45936;26485.8;3.28394;0
20170726120540892_HFN-R1_met.fits;3.81162;26477.1;8.85555;0.170667
20170726120553692_HFN-R1_met.fits;4.18997;26499;8.92114;0.170667
20170726120601884_HFN-R1_met.fits;3.45593;26488.8;7.23332;0.170667
20170726120544134_HFN-R1_snap.fits;4.01607;26537.1;4.01764;0
20170726120710492_HFN-R1_met.fits;3.81627;26466.8;8.39969;0.170667
20170726120714929_HFN-R1_met.fits;3.61263;26516.6;8.40902;0.170667
20170726120727217_HFN-R1_met.fits;3.78218;26512.2;10.7406;0.512
20170726120734044_HFN-R1_met.fits;3.79173;26480;12.5391;0.341333
20170726120644209_HFN-R1_snap.fits;3.41715;26452.1;3.84602;0
20170726120742406_HFN-R1_met.fits;4.20289;26519.5;14.8375;0.341333
20170726120751793_HFN-R1_met.fits;3.30723;26503.4;8.41656;0.512
20170726120815174_HFN-R1_met.fits;3.66534;26503.4;13.7802;0.341333
20170726120832241_HFN-R1_met.fits;3.6427;26503.4;7.6843;0.512
20170726120744284_HFN-R1_snap.fits;4.09364;26468.3;2.68402;0
20170726120853574_HFN-R1_met.fits;3.52208;26538.6;34.6277;0.682667
20170726120934534_HFN-R1_met.fits;4.13322;26510.7;28.9778;0.512
20170726120844358_HFN-R1_snap.fits;3.56063;26535.6;3.15483;0
20170726120942726_HFN-R1_met.fits;4.00294;26503.4;9.74436;0.170667
20170726120946822_HFN-R1_met.fits;4.84545;26510.7;10.0883;0.512
20170726120944433_HFN-R1_snap.fits;3.52795;26458;3.20636;0
20170726121100038_HFN-R1_met.fits;3.62213;26481.4;16.3896;0.170667
20170726121103964_HFN-R1_met.fits;3.77658;26449.2;10.7999;0.170667
20170726121129905_HFN-R1_met.fits;3.65142;26478.5;8.37043;0.341333
20170726121136390_HFN-R1_met.fits;3.96625;26460.9;11.1861;1.536
20170726121044508_HFN-R1_snap.fits;4.17822;26543;4.55268;0
20170726121149873_HFN-R1_met.fits;3.683;26449.2;8.90138;0.170667
20170726121158406_HFN-R1_met.fits;4.20215;26481.4;13.192;0.682667
20170726121144582_HFN-R1_snap.fits;3.54973;26529.8;3.56241;0
20170726121311793_HFN-R1_met.fits;3.88231;26528.3;10.336;0.170667
20170726121316060_HFN-R1_met.fits;4.24923;26485.8;9.28183;2.90133
20170726121334833_HFN-R1_met.fits;3.48443;26502;8.35593;0.341333
20170726121244657_HFN-R1_snap.fits;4.09055;26522.5;3.39954;0
20170726121338929_HFN-R1_met.fits;3.87255;26523.9;13.7798;0.170667
20170726121357532_HFN-R1_met.fits;4.53506;26547.4;13.1566;0.170667
20170726121402310_HFN-R1_met.fits;4.20473;26503.4;9.63006;0.170667
20170726121344732_HFN-R1_snap.fits;3.72756;26474.1;2.64564;0
20170726121446513_HFN-R1_met.fits;3.97045;26493.2;23.8852;0.341333
20170726121517916_HFN-R1_met.fits;4.3841;26500.5;9.95174;0.512
20170726121533958_HFN-R1_met.fits;3.20669;26504.9;7.3527;0.170667
20170726121444806_HFN-R1_snap.fits;5.16583;26471.2;4.28443;0
20170726121629254_HFN-R1_met.fits;3.99859;26449.2;11.5273;2.90133
20170726121544881_HFN-R1_snap.fits;3.98144;26477.1;3.37528;0
20170726121725745_HFN-R1_met.fits;4.52315;26487.3;11.0006;0.170667
20170726121732572_HFN-R1_met.fits;4.8033;26455.1;27.0093;0.512
20170726121737350_HFN-R1_met.fits;4.03113;26512.2;12.429;0.341333
20170726121644956_HFN-R1_snap.fits;4.13071;26465.3;3.44894;0
20170726121755782_HFN-R1_met.fits;4.6632;26509.3;9.61636;0.170667
20170726121818822_HFN-R1_met.fits;4.03644;26487.3;17.935;0.682667
20170726121831452_HFN-R1_met.fits;3.95902;26534.2;9.8683;0.170667
20170726121745030_HFN-R1_snap.fits;4.42513;26477.1;3.55359;0
20170726121906268_HFN-R1_met.fits;3.8665;26521;11.6925;0.170667
20170726121908828_HFN-R1_met.fits;3.9422;26502;17.8264;0.341333
20170726121917702_HFN-R1_met.fits;3.71502;26512.2;42.4593;0.853333
20170726121926406_HFN-R1_met.fits;3.42699;26512.2;6.98384;0.512
20170726121845105_HFN-R1_snap.fits;5.30927;26499;5.66024;0
20170726121957468_HFN-R1_met.fits;4.45881;26516.6;9.74702;0.341333
20170726122018801_HFN-R1_met.fits;4.07724;26487.3;8.54191;0.512
20170726121945180_HFN-R1_snap.fits;4.30231;26471.2;4.75434;0
20170726122120412_HFN-R1_met.fits;3.65494;26493.2;7.52949;0.170667
20170726122131676_HFN-R1_met.fits;3.35997;26477.1;12.3641;0.170667
20170726122045254_HFN-R1_snap.fits;3.54654;26545.9;3.63066;0
20170726122206321_HFN-R1_met.fits;4.8261;26512.2;11.1787;0.853333
20170726122209393_HFN-R1_met.fits;3.64873;26535.6;22.2053;0.341333
20170726122237041_HFN-R1_met.fits;2.77866;26478.5;8.90209;0.341333
20170726122145329_HFN-R1_snap.fits;3.64013;26506.3;3.28646;0
20170726122305030_HFN-R1_met.fits;3.80971;26481.4;8.20201;0.341333
20170726122245404_HFN-R1_snap.fits;4.08391;26544.4;13.7045;0
20170726122340529_HFN-R1_met.fits;3.7143;26543;16.8176;0.341333
20170726122351110_HFN-R1_met.fits;3.80084;26499;20.8298;0.170667
20170726122400838_HFN-R1_met.fits;3.55734;26481.4;7.47849;0.170667
20170726122406300_HFN-R1_met.fits;3.9621;26518.1;10.8694;0.170667
20170726122415516_HFN-R1_met.fits;4.0461;26496.1;10.8771;0.341333
20170726122420294_HFN-R1_met.fits;3.19304;26465.3;8.44991;0.341333
20170726122433606_HFN-R1_met.fits;3.61552;26507.8;10.0538;1.36533
20170726122345478_HFN-R1_snap.fits;4.32746;26512.2;4.06784;0
20170726122448625_HFN-R1_met.fits;3.44333;26507.8;13.1565;0.512
20170726122458353_HFN-R1_met.fits;3.7062;26502;8.27567;0.512
20170726122508081_HFN-R1_met.fits;4.55352;26516.6;33.9392;0.341333
20170726122445553_HFN-R1_snap.fits;4.05537;26541.5;2.87558;0
20170726122554844_HFN-R1_met.fits;4.08426;26521;17.184;0.341333
20170726122558940_HFN-R1_met.fits;3.69554;26497.6;29.2286;0.341333
20170726122604401_HFN-R1_met.fits;3.18417;26499;6.77228;0.170667
20170726122620273_HFN-R1_met.fits;3.7413;26494.6;27.3085;0.512
20170726122626588_HFN-R1_met.fits;3.55137;26500.5;7.50375;0.170667
20170726122545628_HFN-R1_snap.fits;4.9974;26519.5;3.85332;0
20170726122641265_HFN-R1_met.fits;4.33039;26515.1;204.629;1.024
20170726122646556_HFN-R1_met.fits;5.38905;26513.7;19.8613;0.170667
20170726122658844_HFN-R1_met.fits;3.52621;26496.1;8.98827;1.19467
20170726122703452_HFN-R1_met.fits;4.24956;26507.8;11.417;0.341333
20170726122713180_HFN-R1_met.fits;3.65511;26509.3;11.0722;0.341333
20170726122717105_HFN-R1_met.fits;4.49391;26504.9;32.9231;1.70667
20170726122732294_HFN-R1_met.fits;3.52146;26516.6;7.93722;0.170667
20170726122645702_HFN-R1_snap.fits;3.72931;26497.6;3.77567;0
20170726122740145_HFN-R1_met.fits;3.65666;26485.8;9.71224;0.170667
20170726122754993_HFN-R1_met.fits;3.77821;26506.3;23.057;0.512
20170726122808476_HFN-R1_met.fits;3.97986;26497.6;10.8938;0.170667
20170726122824689_HFN-R1_met.fits;4.11072;26504.9;8.9149;0.170667
20170726122830662_HFN-R1_met.fits;4.26251;26503.4;12.9652;0.170667
20170726122745777_HFN-R1_snap.fits;4.33293;26458;3.35627;0
20170720170726122840561_HFN-R1_met.fits;4.07635;26528.3;30.4391;0.170667
20170726125848092_HFN-R1_snap.fits;4.9211;26541.5;4.70062;0
20170726125948166_HFN-R1_snap.fits;4.20068;26529.8;3.86752;0
