20170726015942236_HFN-R1_met.fits;3.5396;26493.2;8.33093;0.341333
20170726015946502_HFN-R1_met.fits;3.74497;26493.2;7.49701;0.170667
20170726015957084_HFN-R1_met.fits;3.02856;26466.8;23.9081;0.170667
20170726020000668_HFN-R1_met.fits;3.68881;26502;8.91143;0.341333
20170726020008177_HFN-R1_met.fits;3.50716;26537.1;16.9801;0.170667
20170726020011249_HFN-R1_met.fits;3.89366;26499;9.31096;0.341333
20170726020025414_HFN-R1_met.fits;3.22701;26456.5;34.1855;0.341333
20170726020028316_HFN-R1_met.fits;4.61058;26491.7;9.66155;0.170667
20170726020100742_HFN-R1_met.fits;3.80735;26468.3;8.19995;0.170667
20170726020106204_HFN-R1_met.fits;3.28356;26493.2;7.36805;2.21867
20170726020120710_HFN-R1_met.fits;3.7608;26504.9;23.3955;0.341333
20170726020143238_HFN-R1_met.fits;3.20237;26480;6.60703;0.512
20170726020146481_HFN-R1_met.fits;4.13437;26468.3;30.7152;0.341333
20170726020149724_HFN-R1_met.fits;3.56477;26491.7;7.99313;0.170667
20170726020059036_HFN-R1_snap.fits;4.44923;26494.6;3.30121;0
20170726020155526_HFN-R1_met.fits;3.21234;26496.1;13.4189;0.341333
20170726020217030_HFN-R1_met.fits;3.8056;26543;11.2359;0.341333
20170726020222662_HFN-R1_met.fits;2.82826;26499;9.23233;0.341333
20170726020234609_HFN-R1_met.fits;3.79451;26506.3;7.93501;0.170667
20170726020247580_HFN-R1_met.fits;3.87676;26500.5;10.9051;0.170667
20170726020159110_HFN-R1_snap.fits;4.03358;26449.2;3.40888;0
20170726020301745_HFN-R1_met.fits;4.07181;26510.7;9.86753;0.170667
20170726020304988_HFN-R1_met.fits;3.44439;26496.1;9.09521;0.170667
20170726020308913_HFN-R1_met.fits;3.31345;26507.8;9.04147;0.170667
20170726020316593_HFN-R1_met.fits;3.32795;26490.2;8.88401;0.341333
20170726020335196_HFN-R1_met.fits;4.01309;26510.7;10.8003;0.341333
20170726020347825_HFN-R1_met.fits;3.98573;26504.9;11.1679;1.36533
20170726020259185_HFN-R1_snap.fits;4.13472;26541.5;3.38008;0
20170726020357212_HFN-R1_met.fits;3.00926;26449.2;28.8468;0.341333
20170726020408646_HFN-R1_met.fits;3.41172;26477.1;8.96996;0.341333
20170726020415473_HFN-R1_met.fits;3.14322;26449.2;40.4838;0.341333
20170726020428273_HFN-R1_met.fits;3.12933;26478.5;26.4756;0.341333
20170726020431174_HFN-R1_met.fits;4.29638;26504.9;43.9395;0.341333
20170726020436124_HFN-R1_met.fits;3.60573;26497.6;31.3578;0.341333
20170726020359260_HFN-R1_snap.fits;3.99088;26468.3;3.65243;0
20170726020522204_HFN-R1_met.fits;3.55212;26490.2;78.7301;0.341333
20170726020526641_HFN-R1_met.fits;3.65733;26488.8;7.44651;0.170667
20170726020533980_HFN-R1_met.fits;3.6419;26506.3;7.72536;2.38933
20170726020551217_HFN-R1_met.fits;3.34595;26471.2;18.8876;0.341333
20170726020459334_HFN-R1_snap.fits;4.69705;26499;3.64319;0
20170726020606577_HFN-R1_met.fits;3.45759;26487.3;14.7785;2.048
20170726020615964_HFN-R1_met.fits;3.61852;26502;68.5966;0.341333
20170726020622278_HFN-R1_met.fits;3.48834;26494.6;8.42485;2.56
20170726020631494_HFN-R1_met.fits;3.8589;26502;11.9563;1.024
20170726020641052_HFN-R1_met.fits;3.70755;26502;8.59185;0.170667
20170726020559409_HFN-R1_snap.fits;3.70733;26474.1;7.11949;0
20170726020655046_HFN-R1_met.fits;3.87392;26532.7;7.86489;1.87733
20170726020706652_HFN-R1_met.fits;3.46344;26538.6;11.1279;3.584
20170726020723377_HFN-R1_met.fits;3.33204;26452.1;7.18039;0.853333
20170726020734470_HFN-R1_met.fits;3.76299;26500.5;23.2652;0.512
20170726020739249_HFN-R1_met.fits;2.76825;26465.3;5.6122;0.170667
20170726020659484_HFN-R1_snap.fits;3.47993;26487.3;2.6705;0
20170726020810310_HFN-R1_met.fits;3.13992;26506.3;6.33638;0.170667
20170726020819185_HFN-R1_met.fits;4.32922;26494.6;8.83337;0.170667
20170726020821745_HFN-R1_met.fits;3.32505;26488.8;8.18147;0.170667
20170726020827889_HFN-R1_met.fits;3.46717;26494.6;10.831;3.072
20170726020839324_HFN-R1_met.fits;3.46095;26519.5;15.247;0.341333
20170726020845126_HFN-R1_met.fits;3.12634;26538.6;37.5348;0.341333
20170726020851782_HFN-R1_met.fits;3.72122;26465.3;14.0829;0.170667
20170726020759558_HFN-R1_snap.fits;3.65373;26500.5;2.96151;0
20170726020855196_HFN-R1_met.fits;2.83437;26516.6;6.61327;0.170667
20170726020906630_HFN-R1_met.fits;3.67481;26506.3;17.9529;0.341333
20170726020920966_HFN-R1_met.fits;3.50201;220170726020920966_HFN-R1_met.fits;3.50201;26497.6;7.98865;0.170667
20170726025903366_HFN-R1_snap.fits;4.09108;26502;4.52508;0
