20170726045953628_HFN-R1_met.fits;3.9197;26500.5;10.3776;0.170667
20170726050013937_HFN-R1_met.fits;5.16935;26502;14.9771;0.170667
20170726050033905_HFN-R1_met.fits;4.00979;26518.1;8.43511;0.341333
20170726050047558_HFN-R1_met.fits;4.17506;26512.2;18.8359;0.341333
20170726050101382_HFN-R1_met.fits;3.89715;26485.8;34.5778;0.512
20170726050104966_HFN-R1_met.fits;3.61831;26490.2;39.0517;0.341333
20170726050012401_HFN-R1_snap.fits;3.52111;26502;3.18381;0
20170726050109574_HFN-R1_met.fits;3.84716;26482.9;43.6663;0.341333
20170726050114694_HFN-R1_met.fits;3.78767;26488.8;21.6072;0.341333
20170726050117766_HFN-R1_met.fits;3.84184;26500.5;10.8714;0.170667
20170726050133297_HFN-R1_met.fits;3.65617;26504.9;15.3731;0.341333
20170726050145073_HFN-R1_met.fits;3.41061;26521;14.1729;0.170667
20170726050156508_HFN-R1_met.fits;3.94789;26507.8;10.473;0.341333
20170726050159409_HFN-R1_met.fits;3.75841;26499;11.6754;0.341333
20170726050112476_HFN-R1_snap.fits;4.00474;26500.5;4.13268;0
20170726050222790_HFN-R1_met.fits;3.71761;26500.5;10.4738;0.170667
20170726050243441_HFN-R1_met.fits;3.50685;26493.2;68.3122;2.90133
20170726050252657_HFN-R1_met.fits;3.77634;26484.4;9.8747;0.512
20170726050257777_HFN-R1_met.fits;3.39555;26518.1;7.5429;0.341333
20170726050212550_HFN-R1_snap.fits;3.66383;26506.3;3.49192;0
20170726050309553_HFN-R1_met.fits;3.32562;26503.4;6.84734;0.170667
20170726050333276_HFN-R1_met.fits;4.56119;26504.9;13.9885;0.170667
20170726050344198_HFN-R1_met.fits;3.44625;26480;35.4572;0.341333
20170726050346758_HFN-R1_met.fits;3.31108;26521;7.21241;0.170667
20170726050312625_HFN-R1_snap.fits;3.81569;26458;2.37387;0
20170726050411846_HFN-R1_met.fits;3.75041;26480;8.65622;0.170667
20170726050415260_HFN-R1_met.fits;3.17671;26493.2;6.38456;0.170667
20170726050423452_HFN-R1_met.fits;4.21459;26497.6;14.1867;0.341333
20170726050430790_HFN-R1_met.fits;3.37415;26475.6;45.8955;1.70667
20170726050441713_HFN-R1_met.fits;3.36815;26491.7;6.83455;0.512
20170726050448540_HFN-R1_met.fits;3.89991;26506.3;17.8991;0.341333
20170726050450758_HFN-R1_met.fits;3.76229;26493.2;9.11511;1.024
20170726050459804_HFN-R1_met.fits;4.14658;26506.3;13.8075;0.341333
20170726050412700_HFN-R1_snap.fits;3.66418;26499;5.66526;0
20170726050530524_HFN-R1_met.fits;3.98864;26497.6;15.966;0.170667
20170726050543836_HFN-R1_met.fits;3.70203;26491.7;10.6832;0.170667
20170726050602438_HFN-R1_met.fits;4.04786;26481.4;18.1708;0.341333
20170726050512774_HFN-R1_snap.fits;3.7686;26474.1;4.03838;0
20170726050630428_HFN-R1_met.fits;3.62406;26522.5;9.55909;0.170667
20170726050639302_HFN-R1_met.fits;3.6492;26493.2;17.8126;0.512
20170726050653809_HFN-R1_met.fits;3.79667;26497.6;9.42123;0.170667
20170726050704732_HFN-R1_met.fits;3.32906;26497.6;12.2722;0.341333
20170726050612849_HFN-R1_snap.fits;4.12578;26456.5;2.93955;0
20170726050719238_HFN-R1_met.fits;4.16578;26513.7;10.7104;0.170667
20170726050734257_HFN-R1_met.fits;3.83071;26484.4;11.2273;0.170667
20170726050740572_HFN-R1_met.fits;3.9104;26504.9;20.6398;0.341333
20170726050747569_HFN-R1_met.fits;3.33178;26496.1;17.8741;0.341333
20170726050751494_HFN-R1_met.fits;4.07648;26478.5;52.7977;0.341333
20170726050712924_HFN-R1_snap.fits;3.97844;26529.8;3.31754;0
20170726050811292_HFN-R1_met.fits;3.51243;26502;27.3282;2.048
20170726050822214_HFN-R1_met.fits;3.68497;26500.5;8.42815;0.170667
20170726050830406_HFN-R1_met.fits;3.15048;26497.6;17.6471;2.73067
20170726050840817_HFN-R1_met.fits;3.49954;26502;7.14094;0.170667
20170726050850204_HFN-R1_met.fits;3.7931;26506.3;13.375;0.682667
20170726050855153_HFN-R1_met.fits;4.29064;26491.7;9.88232;0.170667
20170726050812998_HFN-R1_snap.fits;4.60446;26509.3;2.95423;0
20170726050947718_HFN-R1_met.fits;3.65475;26499;9.4128;0.170667
20170726050951302_HFN-R1_met.fits;4.39816;26545.9;9.33789;0.170667
20170726050913073_HFN-R1_snap.fits;3.97304;26531.2;3.62518;0
20170726051018438_HFN-R1_met.fits;4.32182;26504.9;16.4462;0.341333
20170726051021340_HFN-R1_met.fits;4.34677;26503.4;9.63428;0.170667
20170726051035846_HFN-R1_met.fits;4.02578;26497.6;17.0202;0.341333
20170726051041649_HFN-R1_met.fits;3.49787;26481.4;25.0593;20170726051041649_HFN-R1_met.fits;3.49787;26481.4;25.0593;0.341333
20170726055916806_HFN-R1_snap.fits;3.80703;26531.2;3.13852;0
