#timestamp,LO_Frequency,Hit 
1501074015.9,286047000.4,N
1501074035.7,286047000.8,N
1501074055.6,286046998.4,N
1501074075.4,286046998.8,N
1501074095.2,286046999.9,N
1501074115.1,286047000.9,N
1501074116.0,286047000.9,N
1501074135.8,286046998.5,N
1501074155.6,286046998.7,N
1501074175.5,286046998.3,N
1501074195.3,286047001.2,N
1501074215.2,286047001.2,N
1501074235.9,286047001.2,N
1501074255.7,286047000.5,N
1501074275.6,286047003.1,N
1501074295.4,286047005.8,Y
1501074315.2,286047004.8,N
1501074335.1,286047003.5,N
1501074336.0,286047003.5,N
1501074355.8,286046999.9,N
1501074375.7,286047001.7,N
1501074395.5,286047004.1,N
1501074415.3,286047004.2,N
1501074435.2,286047002.4,N
1501074455.0,286047000.3,N
1501074455.9,286047000.3,N
1501074475.7,286047000.6,N
1501074495.6,286046999.6,N
1501074515.4,286047000.0,N
1501074535.3,286047002.8,N
1501074555.1,286047000.5,N
1501074556.0,286047000.5,N
1501074575.8,286047001.8,N
1501074595.7,286047004.7,N
1501074615.5,286047005.5,Y
1501074635.4,286047001.9,N
1501074655.2,286047000.5,N
1501074675.0,286047000.2,N
1501074675.9,286047000.2,N
1501074695.8,286047000.9,N
1501074715.6,286046998.5,N
1501074735.4,286046997.1,N
1501074755.3,286046996.7,N
1501074775.1,286046999.4,N
1501074795.9,286047000.8,N
1501074815.7,286047000.8,N
1501074835.5,286047002.6,N
1501074855.4,286046999.7,N
1501074875.2,286047001.3,N
1501074895.0,286047003.7,N
1501074895.9,286047003.7,N
1501074915.8,286047003.7,N
1501074935.6,286047002.9,N
1501074955.5,286047005.0,N
1501074975.3,286047005.3,N
1501074995.1,286047001.6,N
1501075015.9,286047000.1,N
1501075035.7,286046998.8,N
1501075055.5,286047001.0,N
1501075075.4,286046999.9,N
1501075095.2,286047002.2,N
1501075115.1,286047001.4,N
1501075116.0,286047001.4,N
1501075135.8,286047005.8,N
1501075155.6,286047005.7,N
1501075175.5,286047005.7,N
1501075195.3,286047005.9,N
1501075215.2,286047005.4,N
1501075235.9,286047003.4,N
1501075255.7,286047003.0,N
1501075275.6,286047002.2,N
1501075295.4,286047006.0,N
1501075315.2,286047004.4,N
1501075335.1,286047006.0,N
1501075336.0,286047006.0,N
1501075355.8,286047005.6,N
1501075375.7,286047001.7,N
1501075395.5,286047002.6,N
1501075415.3,286047003.7,N
1501075435.2,286047001.7,N
1501075455.0,286047001.6,N
1501075455.9,286047001.6,N
1501075475.7,286047003.9,N
1501075495.6,286047002.2,N
1501075515.4,286047000.2,N
1501075535.3,286047000.5,N
1501075555.1,286047000.2,N
1501075556.0,286047000.2,N
1501075575.8,286047002.7,N
1501075595.7,286047001.2,N
1501075615.5,286046999.5,N
1501075635.3,286047002.8,N
1501075655.2,286047002.1,N
1501075675.0,286046999.9,N
1501075675.9,286046999.9,N
1501075695.8,286046998.5,N
1501075715.6,286046998.2,N
1501075735.4,286047000.4,N
1501075755.3,286046999.9,N
1501075775.1,286047001.4,N
1501075795.9,286047003.4,N
1501075815.7,286047005.4,Y
1501075835.5,286047005.8,Y
1501075855.4,286047003.3,N
1501075875.2,286047001.9,N
1501075895.0,286047002.4,N
1501075895.9,286047002.4,N
1501075915.8,286047000.4,N
1501075935.6,286047000.7,N
1501075955.5,286046998.3,N
1501075975.3,286046998.7,N
1501075995.1,286046999.8,N
1501076015.9,286047000.6,N
1501076035.7,286046999.4,N
1501076055.6,286046996.5,N
1501076075.4,286046998.1,N
1501076095.2,286047000.1,N
1501076115.1,286046998.6,N
1501076116.0,286046998.6,N
1501076135.8,286046998.8,N
1501076155.7,286046996.6,N
1501076175.5,286046999.5,N
1501076195.3,286046997.5,N
1501076215.2,286046995.5,N
1501076235.9,286046999.6,N
1501076255.7,286046999.5,N
1501076275.6,286046999.4,N
1501076295.4,286046998.4,N
1501076315.3,286046999.4,N
1501076335.1,286046998.1,N
1501076336.0,286046998.1,N
1501076355.8,286047001.2,N
1501076375.7,286046998.9,N
1501076395.5,286046999.3,N
1501076415.3,286047000.7,N
1501076435.2,286047001.1,N
1501076455.0,286047000.5,N
1501076455.9,286047000.5,N
1501076475.8,286047000.5,N
1501076495.6,286047000.9,N
1501076515.4,286046999.8,N
1501076535.3,286047000.3,N
1501076555.1,286047001.0,N
1501076575.8,286047002.2,N
1501076595.7,286046999.9,N
1501076615.5,286047000.4,N
1501076635.4,286046996.5,N
1501076655.2,286046999.6,N
1501076675.0,286047000.5,N
1501076675.9,286047000.5,N
1501076695.8,28601501076715.7,286046997.5,Y
1501076735.6,286046998.4,Y
1501076755.4,286047001.8,Y
1501076775.2,286047008.6,Y
1501076795.1,286047009.7,N
1501076796.0,286047009.7,N
1501076815.8,286047011.0,N
1501076835.7,286047011.0,N
1501076855.5,286047012.0,N
1501076875.3,286047010.7,N
1501076895.2,286047009.0,N
1501076915.0,286047008.4,N
1501076915.9,286047008.4,Y
1501076935.8,286046997.6,N
1501076955.6,286046997.3,N
1501076975.4,286046996.8,N
1501076995.3,286046996.7,N
1501077015.1,286046998.4,N
1501077035.8,286046999.6,N
1501077055.7,286046998.7,N
1501077075.5,286046998.7,N
1501077095.4,286046998.1,N
1501077115.2,286046998.7,N
1501077135.0,286047002.8,N
1501077135.9,286047002.8,N
1501077155.8,286047000.3,N
1501077175.6,286046998.5,N
1501077195.4,286046999.6,N
1501077215.3,286046996.7,N
1501077235.1,286046998.0,N
1501077255.9,286046995.5,N
1501077275.7,286046995.7,N
1501077295.5,286046996.3,N
1501077315.4,286046993.3,N
1501077335.2,286046993.6,N
1501077355.0,286046993.3,N
1501077355.9,286046993.3,N
1501077375.8,286046993.6,N
1501077395.6,286046994.0,N
1501077415.5,286046998.0,N
1501077435.3,286046999.0,N
1501077455.1,286047001.2,N
1501077475.9,286046998.9,N
1501077495.7,286046996.2,N
1501077515.5,286046993.8,N
1501077535.4,286046996.0,N
1501077555.2,286046999.1,N
1501077575.1,286047000.2,N
1501077576.0,286047000.2,N
1501077595.8,286047001.3,N
