20170726155924742_HFN-R1_met.fits;3.34291;26516.6;9.70488;0.341333
20170726155928156_HFN-R1_met.fits;3.5734;26507.8;13.9098;0.170667
20170726155937713_HFN-R1_met.fits;3.79466;26515.1;9.51084;0.341333
20170726155947782_HFN-R1_met.fits;3.68236;26516.6;8.72138;0.170667
20170726160001436_HFN-R1_met.fits;3.11169;26504.9;8.08639;0.170667
20170726160020550_HFN-R1_met.fits;4.33254;26516.6;13.5322;0.341333
20170726160044273_HFN-R1_met.fits;4.7222;26519.5;20.5749;0.341333
20170726160001606_HFN-R1_snap.fits;4.06785;26493.2;4.88798;0
20170726160104412_HFN-R1_met.fits;3.48175;26496.1;27.7249;0.682667
20170726160107484_HFN-R1_met.fits;3.96758;26499;9.36409;0.170667
20170726160114993_HFN-R1_met.fits;3.70926;26512.2;13.5999;0.170667
20170726160119772_HFN-R1_met.fits;4.34456;26496.1;34.8986;0.512
20170726160123697_HFN-R1_met.fits;3.9014;26545.9;9.01658;0.512
20170726160138204_HFN-R1_met.fits;3.9035;26506.3;16.0134;0.170667
20170726160147590_HFN-R1_met.fits;3.74224;26519.5;11.7183;0.170667
20170726160150492_HFN-R1_met.fits;3.42712;26532.7;8.80432;0.170667
20170726160101681_HFN-R1_snap.fits;3.69247;26459.5;3.61528;0
20170726160201244_HFN-R1_met.fits;4.34828;26502;13.9908;0.341333
20170726160228550_HFN-R1_met.fits;4.06056;26502;10.3058;0.341333
20170726160240668_HFN-R1_met.fits;3.82417;26547.4;16.7842;0.341333
20170726160201756_HFN-R1_snap.fits;3.99299;26491.7;3.05155;0
20170726160301830_HFN-R1_snap.fits;4.81087;26522.5;4.18262;0
20170726160403270_HFN-R1_met.fits;4.12084;26512.2;12.2609;0.341333
20170726160418972_HFN-R1_met.fits;3.96383;26541.5;8.46424;0.170667
20170726160436209_HFN-R1_met.fits;4.11274;26519.5;9.56063;0.341333
20170726160401905_HFN-R1_snap.fits;4.14261;26455.1;3.80668;0
20170726160506417_HFN-R1_met.fits;4.14392;26481.4;9.81491;2.048
20170726160532358_HFN-R1_met.fits;4.36832;26509.3;42.3554;0.512
20170726160543110_HFN-R1_met.fits;4.15337;26513.7;12.1143;0.170667
20170726160501980_HFN-R1_snap.fits;4.44925;26506.3;4.04069;0
20170726160623900_HFN-R1_met.fits;4.09226;26503.4;37.4773;1.87733
20170726160634140_HFN-R1_met.fits;3.91949;26509.3;14.9174;0.682667
20170726160638236_HFN-R1_met.fits;4.04906;26504.9;9.33999;0.170667
20170726160640454_HFN-R1_met.fits;3.78685;26534.2;9.80593;0.170667
20170726160649329_HFN-R1_met.fits;3.1303;26502;14.2997;0.341333
20170726160602054_HFN-R1_snap.fits;3.58508;26456.5;3.11833;0
20170726160703153_HFN-R1_met.fits;3.80303;26500.5;13.3362;0.341333
20170726160714588_HFN-R1_met.fits;4.18625;26526.9;9.08278;0.341333
20170726160722950_HFN-R1_met.fits;4.06595;26503.4;10.8641;0.341333
20170726160738310_HFN-R1_met.fits;4.79986;26512.2;13.1016;0.170667
20170726160702129_HFN-R1_snap.fits;4.85895;26452.1;3.78639;0
20170726160756401_HFN-R1_met.fits;4.21079;26525.4;10.977;0.170667
20170726160807665_HFN-R1_met.fits;4.42013;26534.2;17.2931;0.170667
20170726160826438_HFN-R1_met.fits;4.58761;26538.6;9.71654;1.536
20170726160802204_HFN-R1_snap.fits;3.73746;26523.9;3.28439;0
20170726160902449_HFN-R1_met.fits;3.72399;26515.1;20.275;0.341333
20170726160911324_HFN-R1_met.fits;3.83072;26507.8;20.0602;0.512
20170726160930438_HFN-R1_met.fits;3.53568;26507.8;9.78756;0.682667
20170726160939313_HFN-R1_met.fits;3.77622;26531.2;14.4901;0.341333
20170726160902278_HFN-R1_snap.fits;4.36915;26500.5;84.4944;0
20170726160957404_HFN-R1_met.fits;3.56473;26502;27.1559;0.512
20170726161040924_HFN-R1_met.fits;4.14786;26499;22.0368;0.170667
20170726161002353_HFN-R1_snap.fits;3.98475;26519.5;10.4319;0
20170726161057649_HFN-R1_met.fits;3.98475;26519.5;10.4319;0.853333
20170726161113692_HFN-R1_met.fits;4.66265;26509.3;20.1193;0.341333
20170726161121713_HFN-R1_met.fits;3.74233;26494.6;12.7171;0.341333
20170726161145436_HFN-R1_met.fits;4.34909;26544.4;57.1697;0.512
20170726161150044_HFN-R1_met.fits;3.72029;26523.9;7.96959;0.170667
20170726161102428_HFN-R1_snap.fits;3.82165;26509.3;4.14694;0
20170726161200796_HFN-R1_met.fits;4.46767;26491.7;8.97458;0.170667
20170726161213425_HFN-R1_met.fits;3.53702;26541.5;7.19763;0.170667
20170726161240220_HFN-R1_met.fits;3.88582;26491.7;9.95434;0.170667
20170726161250460_HFN-R1_met.fits;3.63859;26506.3;10.8906;0.170667
20170726161202502_HFN-R1_snap.fits;4.06867;26522.5;3.91845;0
20170726161324252_HFN-R1_met.fits;4.05619;26500.5;9.3572;0.170667
20170726161339612_HFN-R1_met.fits;3.80581;26516.6;24.1854;0.341333
20170726161342342_HFN-R1_met.fits;3.96292;26506.3;23.9049;0.170667
20170726161302577_HFN-R1_snap.fits;4.18258;26465.3;3.02707;0
20170726161410673_HFN-R1_met.fits;3.86582;26506.3;11.0209;0.170667
20170726161429617_HFN-R1_met.fits;4.54564;26499;11.4372;0.682667
20170726161448390_HFN-R1_met.fits;4.27834;26526.9;15.2081;0.170667
20170726161455729_HFN-R1_met.fits;4.0108;26516.6;11.4779;0.170667
20170726161402652_HFN-R1_snap.fits;4.06353;26455.1;3.06995;0
20170726161551196_HFN-R1_met.fits;4.99431;26503.4;12.698;0.170667
20170726161502726_HFN-R1_snap.fits;4.13669;26534.2;3.99867;0
20170726161621745_HFN-R1_met.fits;4.51419;26504.9;65.0927;0.682667
20170726161655878_HFN-R1_met.fits;4.19962;26504.9;11.9616;0.341333
20170726161602801_HFN-R1_snap.fits;4.47691;26474.1;4.22949;0
20170726161722502_HFN-R1_met.fits;3.49329;26507.8;10.0653;0.341333
20170726161727110_HFN-R1_met.fits;4.80309;26493.2;21.4807;0.512
20170726161738716_HFN-R1_met.fits;3.83987;26502;21.5428;0.341333
20170726161747590_HFN-R1_met.fits;4.0157;26507.8;11.0528;0.170667
20170726161702876_HFN-R1_snap.fits;4.61414;26472.7;4.10621;0
20170726161802950_HFN-R1_met.fits;4.02858;26515.1;22.9559;0.853333
20170726161825649_HFN-R1_met.fits;4.17906;26494.6;8.62866;1.19467
20170726161802950_HFN-R1_snap.fits;4.6642;26453.6;4.7897;0
20170726161905926_HFN-R1_met.fits;4.01109;26449.2;8.82047;0.341333
20170726161908828_HFN-R1_met.fits;3.94959;26516.6;12.5187;0.170667
20170726161934940_HFN-R1_met.fits;4.5502;26453.6;9.89208;3.24267
20170726161947910_HFN-R1_met.fits;3.94885;26503.4;8.61021;0.170667
20170726161955078_HFN-R1_met.fits;4.0159;26515.1;13.8334;0.512
20170726161903025_HFN-R1_snap.fits;4.89138;26487.3;4.69051;0
20170726162021702_HFN-R1_met.fits;4.497;26516.6;9.53554;0.170667
20170726162034844_HFN-R1_met.fits;3.91248;26510.7;11.1195;0.170667
20170726162048497_HFN-R1_met.fits;3.68815;26482.9;9.57699;0.170667
20170726162003100_HFN-R1_snap.fits;3.77565;26519.5;4.193;0
20170726162055836_HFN-R1_met.fits;3.82492;26500.5;11.3593;1.19467
20170726162106758_HFN-R1_met.fits;3.65856;26507.8;7.77947;0.170667
20170726162130652_HFN-R1_met.fits;3.93961;26493.2;13.0675;0.341333
20170726162103174_HFN-R1_snap.fits;3.94821;26500.5;3.20129;0
20170726162220486_HFN-R1_met.fits;3.99317;26537.1;35.0924;0.512
20170726162237382_HFN-R1_met.fits;4.33424;26500.5;8.70202;0.170667
20170726162251889_HFN-R1_met.fits;3.90659;26519.5;10.8237;0.853333
20170726162203249_HFN-R1_snap.fits;3.87606;26535.6;5.62241;0
20170726162304177_HFN-R1_met.fits;4.42445;26506.3;10.1771;0.512
20170726162308102_HFN-R1_met.fits;3.816;26497.6;7.73467;0.170667
20170726162333532_HFN-R1_met.fits;3.3629;26474.1;7.20582;0.170667
20170726162338140_HFN-R1_met.fits;3.95361;26496.1;8.86435;0.170667
20170726162303324_HFN-R1_snap.fits;3.47694;26504.9;4.49101;0
20170726162425585_HFN-R1_met.fits;3.52045;26499;7.79747;0.170667
20170726162428145_HFN-R1_met.fits;5.33298;26507.8;15.4286;0.341333
20170726162403398_HFN-R1_snap.fits;3.61177;26456.5;3.99649;0
20170726162546481_HFN-R1_met.fits;3.50097;26509.3;8.27126;0.170667
20170726162551089_HFN-R1_met.fits;4.58208;26496.1;12.4299;0.170667
20170726162503473_HFN-R1_snap.fits;3.8463;26516.6;3.81127;0
20170726162603548_HFN-R1_snap.fits;4.99716;26494.6;4.13669;0
20170726162710108_HFN-R1_met.fits;4.49703;26510.7;12.7695;0.341333
20170726162739974_HFN-R1_met.fits;4.43171;26503.4;12.2341;0.170667
20170726162742193_HFN-R1_met.fits;4.02683;26499;9.26426;0.170667
20170726162751580_HFN-R1_met.fits;4.23611;26500.5;18.1859;0.170667
20170726162756188_HFN-R1_met.fits;3.86903;26507.8;8.32081;0.682667
20170726162703622_HFN-R1_snap.fits;5.34886;26499;3.29251;0
20170726162806940_HFN-R1_met.fits;4.2151;26541.5;17.1642;0.170667
20170726162810353_HFN-R1_met.fits;4.08939;26497.6;31.4529;2.38933
20170726162856774_HFN-R1_met.fits;3.74388;26544.4;14.4734;0.341333
20170726162803697_HFN-R1_snap.fits;4.02485;26513.7;6.15896;0
2017072616220170726162913841_HFN-R1_met.fits;3.93343;26512.2;15.4441;0.170667
20170726165906012_HFN-R1_snap.fits;4.59931;26507.8;4.86157;0
