20170726005939804_HFN-R1_met.fits;4.43194;26521;38.4698;0.341333
20170726005942534_HFN-R1_met.fits;3.63937;26509.3;7.47918;0.170667
20170726010001478_HFN-R1_met.fits;3.49191;26509.3;8.57229;0.170667
20170726010024177_HFN-R1_met.fits;3.28579;26504.9;67.4193;0.341333
20170726010032198_HFN-R1_met.fits;3.64412;26488.8;11.9128;0.341333
20170726010043292_HFN-R1_met.fits;4.56135;26462.4;29.4548;0.512
20170726010048241_HFN-R1_met.fits;3.62465;26490.2;7.91939;0.341333
20170726010057628_HFN-R1_met.fits;3.5366;26506.3;10.3491;0.170667
20170726010109233_HFN-R1_met.fits;3.84723;26503.4;33.6222;0.512
20170726010112817_HFN-R1_met.fits;3.72738;26525.4;9.12003;1.70667
20170726010120838_HFN-R1_met.fits;3.58615;26462.4;36.1334;0.341333
20170726010124252_HFN-R1_met.fits;3.76737;26512.2;24.91;0.341333
20170726010138588_HFN-R1_met.fits;3.7093;26500.5;13.7678;1.70667
20170726010145073_HFN-R1_met.fits;3.02725;26516.6;18.9453;1.024
20170726010054556_HFN-R1_snap.fits;3.58919;26488.8;4.17409;0
20170726010149681_HFN-R1_met.fits;3.71493;26469.7;9.93604;0.170667
20170726010212038_HFN-R1_met.fits;3.63647;26513.7;15.1743;0.512
20170726010223302_HFN-R1_met.fits;3.88135;26509.3;8.99185;0.170667
20170726010226716_HFN-R1_met.fits;3.97065;26509.3;9.34182;0.341333
20170726010235420_HFN-R1_met.fits;3.61168;26507.8;7.84956;0.170667
20170726010243270_HFN-R1_met.fits;3.47646;26466.8;8.77102;0.170667
20170726010154630_HFN-R1_snap.fits;3.83111;26462.4;4.29977;0
20170726010248732_HFN-R1_met.fits;3.7232;26469.7;56.7026;0.853333
20170726010313137_HFN-R1_met.fits;3.14596;26529.8;9.70995;0.170667
20170726010329862_HFN-R1_met.fits;3.58968;26474.1;8.26823;0.170667
20170726010254705_HFN-R1_snap.fits;3.80962;26494.6;2.85119;0
20170726010351537_HFN-R1_met.fits;3.37908;26485.8;15.3102;0.341333
20170726010400241_HFN-R1_met.fits;3.07971;26463.9;11.8353;1.70667
20170726010404849_HFN-R1_met.fits;4.25205;26455.1;38.1589;0.512
20170726010408262_HFN-R1_met.fits;4.32675;26469.7;9.83967;1.024
20170726010354780_HFN-R1_snap.fits;3.94627;26537.1;3.31594;0
20170726010451100_HFN-R1_met.fits;3.67095;26503.4;9.99562;0.170667
20170726010511068_HFN-R1_met.fits;3.82168;26468.3;37.9995;0.512
20170726010517894_HFN-R1_met.fits;3.76549;26487.3;8.06176;2.73067
20170726010454854_HFN-R1_snap.fits;3.79741;26450.7;2.66096;0
20170726010558172_HFN-R1_met.fits;4.89878;26488.8;15.4206;0.170667
20170726010645276_HFN-R1_met.fits;4.01205;26502;13.1274;0.512
20170726010554929_HFN-R1_snap.fits;4.34136;26458;4.18429;0
20170726010653468_HFN-R1_met.fits;3.20565;26516.6;8.66195;0.170667
20170726010658246_HFN-R1_met.fits;3.91357;26503.4;12.9877;0.170667
20170726010702513_HFN-R1_met.fits;3.85108;26468.3;25.5895;0.341333
20170726010719409_HFN-R1_met.fits;3.96926;26506.3;19.9207;0.341333
20170726010745521_HFN-R1_met.fits;2.90088;26462.4;29.5491;0.341333
20170726010655004_HFN-R1_snap.fits;4.01541;26513.7;3.64066;0
20170726010811633_HFN-R1_met.fits;4.30162;26466.8;10.7297;0.170667
20170726010814022_HFN-R1_met.fits;4.10171;26477.1;9.30761;0.170667
20170726010828870_HFN-R1_met.fits;3.30969;26509.3;10.3296;0.170667
20170726010841329_HFN-R1_met.fits;4.29246;26449.2;11.3354;0.170667
20170726010844230_HFN-R1_met.fits;4.33104;26497.6;51.3246;1.19467
20170726010755078_HFN-R1_snap.fits;3.23634;26510.7;3.29526;0
20170726010855153_HFN-R1_met.fits;3.25336;26449.2;6.67288;0.341333
20170726010921265_HFN-R1_met.fits;3.92719;26518.1;19.8543;0.170667
20170726010936284_HFN-R1_met.fits;3.65251;26513.7;39.9443;0.682667
20170726010855153_HFN-R1_snap.fits;3.85393;26519.5;3.08094;0
20170726010949254_HFN-R1_met.fits;4.33345;26497.6;12.853;0.512
20170726011017414_HFN-R1_met.fits;4.47858;26484.4;20.1202;0.341333
20170726011020998_HFN-R1_met.fits;3.36148;26487.3;38.9428;2.21867
20170726011028337_HFN-R1_met.fits;3.85873;26504.9;9.3611;1.87733
20170726010955228_HFN-R1_snap.fits;3.71332;26494.6;5.35953;0
20170726011051889_HFN-R1_met.fits;3.81079;26472.7;8.6483;0.170667
20170726011131825_HFN-R1_met.fits;3.63131;26475.6;7.6579;0.341333
20170726011142236_HFN-R1_met.fits;3.12115;26450.7;23.9918;0.341333
20170726011055302_HFN-R1_snap.fits;3.51329;26472.7;20170726011055302_HFN-R1_snap.fits;3.51329;26472.7;2.74073;0
20170726015858886_HFN-R1_snap.fits;3.44123;26453.6;2.55235;0
20170726015958961_HFN-R1_snap.fits;3.6429;26512.2;3.8273;0
