#timestamp,LO_Frequency,Hit 
1501106415.4,286047002.3,N
1501106435.3,286047000.2,N
1501106455.1,286046998.9,N
1501106475.8,286046996.6,N
1501106495.7,286046999.4,N
1501106515.5,286046996.8,N
1501106535.4,286046997.1,N
1501106555.2,286046999.5,N
1501106575.0,286046999.3,N
1501106575.9,286046999.3,N
1501106595.8,286046998.8,N
1501106615.6,286047000.5,N
1501106635.4,286047000.1,N
1501106655.3,286047000.9,N
1501106675.1,286046996.6,N
1501106695.9,286046999.0,N
1501106715.7,286046998.6,N
1501106735.5,286046999.4,N
1501106755.4,286046998.1,N
1501106775.2,286046998.5,N
1501106795.1,286046998.1,N
1501106796.0,286046998.1,N
1501106815.8,286047001.2,N
1501106835.6,286046999.3,N
1501106855.5,286046998.3,N
1501106875.3,286047002.1,N
1501106895.1,286047005.1,Y
1501106915.9,286047007.1,Y
1501106935.7,286047008.1,N
1501106955.6,286047013.6,Y
1501106975.4,286047009.5,N
1501106995.2,286047004.5,N
1501107015.1,286047001.6,N
1501107016.0,286047001.6,N
1501107035.8,286047001.4,N
1501107055.7,286047001.8,N
1501107075.5,286047003.8,N
1501107095.3,286047004.1,N
1501107115.2,286047005.8,N
1501107135.0,286047005.4,N
1501107135.9,286047005.4,N
1501107155.7,286047005.2,N
1501107175.6,286047002.0,N
1501107195.4,286047002.3,N
1501107215.3,286047001.2,N
1501107235.1,286047001.1,N
1501107255.8,286047003.4,N
1501107275.7,286047002.6,N
1501107295.5,286046999.7,N
1501107315.4,286046998.9,N
1501107335.2,286047000.0,N
1501107355.0,286047002.6,N
1501107355.9,286047002.6,N
1501107375.8,286047004.1,N
1501107395.6,286047004.8,N
1501107415.4,286047001.7,N
1501107435.3,286047003.5,N
1501107455.1,286047007.6,Y
1501107475.9,286047006.0,N
1501107495.7,286047004.1,N
1501107515.5,286047005.1,N
1501107535.4,286047007.9,Y
1501107555.2,286047004.3,N
1501107575.1,286047002.8,N
1501107576.0,286047002.8,N
1501107595.8,286047002.0,N
1501107615.6,286047000.3,N
1501107635.5,286047000.9,N
1501107655.3,286046999.9,N
1501107675.1,286047002.5,N
1501107695.9,286047000.3,N
1501107715.7,286047001.9,N
1501107735.6,286047002.7,N
1501107755.4,286047002.3,N
1501107775.2,286047000.4,N
1501107795.1,286046999.0,N
1501107796.0,286046999.0,N
1501107815.8,286046999.2,N
1501107835.7,286046999.8,N
1501107855.5,286047004.7,Y
1501107875.3,286047005.0,Y
1501107895.2,286046999.8,N
1501107915.0,286047000.0,N
1501107915.9,286047000.0,N
1501107935.7,286046999.8,N
1501107955.6,286047002.6,N
1501107975.4,286047000.7,N
1501107995.3,286046999.1,N
1501108015.1,286046997.1,N
1501108035.8,286046998.0,N
1501108055.7,286046999.3,N
1501108075.5,286047002.7,N
1501108095.3,286047002.8,N
1501108115.2,286046999.4,N
1501108135.0,286046998.6,N
1501108135.9,286046998.6,N
1501108155.8,286046999.3,N
1501108175.6,286046999.6,N
1501108195.4,286046998.5,N
1501108215.3,286047000.6,N
1501108235.1,286047001.0,N
1501108255.9,286046996.8,N
1501108275.7,286046997.0,N
1501108295.5,286046996.8,N
1501108315.4,286046995.7,N
1501108335.2,286046995.2,N
1501108355.0,286046996.7,N
1501108355.9,286046996.7,N
1501108375.8,286046998.3,N
1501108395.6,286047003.7,N
1501108415.5,286047004.0,N
1501108435.3,286047004.3,N
1501108455.1,286047001.3,N
1501108475.9,286047002.7,N
1501108495.7,286047002.6,N
1501108515.5,286047003.9,N
1501108535.4,286047004.0,N
1501108555.2,286047004.1,N
1501108575.1,286047002.4,N
1501108576.0,286047002.4,N
1501108595.8,286046996.6,N
1501108615.6,286046999.3,N
1501108635.5,286046994.9,N
1501108655.3,286046997.7,N
1501108675.1,286046999.4,N
1501108695.9,286047000.9,N
1501108715.7,286047000.8,N
1501108735.6,286047002.8,N
1501108755.4,286047002.8,N
1501108775.2,286046999.7,N
1501108795.1,286046999.9,N
1501108796.0,286046999.9,N
1501108815.8,286047001.6,N
1501108835.6,286047004.3,N
1501108855.5,286047001.6,N
1501108875.3,286047000.6,N
1501108895.2,286046998.9,N
1501108915.9,286046994.9,N
1501108935.7,286046995.0,N
1501108955.6,286046997.9,N
1501108975.4,286046997.3,N
1501108995.3,286046998.9,N
1501109015.1,286047001.6,N
1501109016.0,286047001.6,N
1501109035.8,286047002.6,N
1501109055.7,286047001.6,N
1501109075.5,286047002.0,N
1501109095.3,286047003.0,N
1501109115.2,286047004.9,N
1501109135.0,286047006.0,N
1501109135.9,28601501109275.5,286046998.5,Y
1501109295.4,286046996.7,Y
1501109315.2,286046997.0,N
1501109335.0,286046995.4,Y
1501109335.9,286046995.4,Y
1501109355.8,286047000.0,N
1501109375.6,286047002.3,N
1501109395.5,286047007.6,Y
1501109415.3,286047013.8,Y
1501109435.1,286047013.4,N
1501109455.9,286047011.5,N
1501109475.7,286047008.5,N
1501109495.5,286047008.7,N
1501109515.4,286047008.9,N
1501109535.2,286047008.3,N
1501109555.1,286047012.0,N
1501109556.0,286047012.0,Y
1501109575.8,286047005.6,N
1501109595.6,286047007.9,Y
1501109615.5,286047000.9,N
1501109635.3,286046999.7,N
1501109655.2,286046997.8,N
1501109675.9,286046996.7,N
1501109695.7,286046996.7,N
1501109715.6,286046997.4,N
1501109735.4,286046997.0,N
1501109755.2,286046994.9,N
1501109775.1,286046993.5,N
1501109776.0,286046993.5,N
1501109795.8,286046994.2,N
1501109815.7,286046995.4,N
1501109835.5,286046994.6,N
1501109855.3,286046993.5,Y
1501109875.2,286046997.6,N
1501109895.0,286046997.3,N
1501109895.9,286046997.3,N
1501109915.8,286046995.0,Y
1501109935.6,286046998.9,N
1501109955.4,286046997.2,N
1501109975.3,286046996.2,N
1501109995.1,286046997.5,N
